"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,PILLOWTALK
,2,"Twenty One Pilots",,"Stressed Out"
,3,Adele,,Hello
,4,Drake,,"Summer Sixteen"
,5,Rihanna,Drake,Work
,6,"Flo Rida",,"My House"
,7,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,8,"Shawn Mendes",,Stitches
,9,"Alessia Cara",,Here
,10,"Selena Gomez",,"Hands to Myself"
,11,DNCE,,"Cake by the Ocean"
,12,"Selena Gomez",,"Same Old Love"
,13,"The Weeknd",,"In the Night"
,14,"Charlie Puth",,"One Call Away"
,15,Drake,,"Hotline Bling"
,16,"Bryson Tiller",,Don't
,17,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,18,"Drake; Future",,Jumpman
,19,"The Weeknd",,"The Hills"
,20,"Post Malone",,"White Iverson"
,21,Daya,,"Hide Away"
,22,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,23,"Tory Lanez",,"Say It"
,24,"Travis Scott",,Antidote
,25,Adele,,"When We Were Young"
,26,"Thomas Rhett",,"Die A Happy Man"
,27,"Fetty Wap","Remy Boyz; Monty",679
,28,"Elle King",,"Ex's & Oh's"
,29,"Sam Hunt",,"Break Up In A Small Town"
,30,"Ellie Goulding",,"On My Mind"
,31,Coldplay,,"Adventure of a Lifetime"
,32,"Rachel Platten",,"Stand By You"
,33,"Yo Gotti","Nicki Minaj","Down In the DM"
,34,"Luke Bryan","Karen Fairchild","Home Alone Tonight"
,35,"The Weeknd",,"Can't Feel My Face"
,36,"Lukas Graham",,"7 Years"
,37,"Bryson Tiller",,Exchange
,38,"Kevin Gates",,"2 Phones"
,39,"J. Cole",,"No Role Modelz"
,40,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,41,"Fetty Wap",,Again
,42,"Chris Brown",,"Back to Sleep"
,43,"Young Thug",,"Best Friend"
,44,Jeremih,,oui
,45,"One Direction",,Perfect
,46,"Granger Smith",,"Backroad Song"
,47,"Jason Derulo",,"Get Ugly"
,48,"Cole Swindell",,"You Should Be Here"
,49,"Carrie Underwood",,Heartbeat
,50,"Kevin Gates",,"Really Really"
