"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Cranberries",,Zombie
,2,Eternal,,"Oh Baby I..."
,3,"Baby D",,"Let Me Be Your Fantasy"
,4,"Joe Cocker","Bekka Bramlett","Take Me Home"
,5,Rednex,,"Cotton Eye Joe"
,6,"Céline Dion",,"Think Twice"
,7,Madonna,,Secret
,8,"Ace of Base",,"Living in Danger"
,9,"Bon Jovi",,Always
,10,"R. Kelly",,"She's Got That Vibe"
,11,"Janet Jackson",,"You Want This"
,12,"DA BLITZ",,"Stay With Me"
,13,"Kylie Minogue",,"Put Yourself in My Place"
,14,Elastica,,Connection
,15,"Ini Kamoze",,"Here Comes the Hotstepper"
,16,"Warren G",,"This D.J."
,17,Sting,,"When We Dance"
,18,"Sophie B. Hawkins",,"Don't Don't Tell Me No"
,19,"Elton John",,"Circle of Life"
,20,"Boyz II Men",,"On Bended Knee"
,21,"Tori Amos",,God
,22,"Kate Bush",,"And So Is Love"
,23,"Mariah Carey",,"All I Want for Christmas Is You"
,24,"Green Day",,"Welcome To Paradise"
,25,"Kylie Minogue",,"Confide in Me"
,26,Whigfield,,"Saturday Night"
,27,"East 17",,"Stay Another Day"
,28,"DJ Bobo",,"Let The Dream Come True"
,29,TLC,,Creep
,30,"The Beautiful South",,"One Last Love Song"
,31,"Let Loose",,Seventeen
,32,"Pearl Jam",,"Spin the Black Circle"
,33,"Sinéad O'Connor",,"Thank You For Hearing Me"
,34,"Ice MC",,"It's a Rainy Day"
,35,Erasure,,"I Love Saturday"
,36,"Manic Street Preachers",,"She is Suffering"
,37,"East 17",,Steam
,38,R.E.M.,,"Bang and Blame"
,39,"Take That",,Sure
,40,Roxette,,"Run to You"
