"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Amna; Keed",,"Ce Ramane De Facut"
,2,"Ioana Ignat",,Muritor
,3,"DJ Project; Ami",,"4 Camere"
,4,"Cleopatra Stratan",,Pupa-ma
,5,"Nicole Cherry",,"Danseaza Amandoi"
,6,"Oana Radu",Doddy,"Orgoliul Tau"
,7,Enca,,Balad
,8,"Pedro Capó; Farruko",,"Calma (Remix)"
,9,"Descemer Bueno; Enrique Iglesias; Andra","El Micha","Nos Fuimos Lejos (Romanian Version)"
,10,"Maite Perroni",Mr.Rain,Roma
,11,Andra,,Supereroi
,12,Minelli,,Mariola
,13,"Natti Natasha",,"Me Gusta"
,14,"Pavel Stratan; Ioana Ignat",,"Te Sarut"
,15,Karmen,"Stylo G","Play Me"
,16,"Oana; Reykon",,Sisas
,17,Amna,,"14 Februarie"
,18,CLC,,No
,19,9MUSES,,Remember
,20,Lora,,"Tu Și Ea"
,21,"Cleopatra Stratan",,Adio
,22,Ruby,,Toarna
,23,"Ava Max",,"Sweet but Psycho"
,24,Elianne,,"Dor Nebun"
,25,"Little Mix; Banx & Ranx",,"Woman Like Me (Banx & Ranx Remix)"
,26,MIRA,,"Cum De Te Lasa"
,27,Lora,,Rădăcini
,28,"Dorian Popa; Nicole Cherry",,Vinovat
,29,Elena,,Turboman
,30,"Lidia Buble",,Tu
,31,Apink,,"%% (Eung Eung)"
,32,"Luísa Sonza",,"Boa Menina"
,33,"Little Mix","Nicki Minaj","Woman Like Me"
,34,"Nicoleta Dara",,"La Costum"
,35,Antonia,"Erik Frank",Mátame
,36,"Anca Pop",,"Maria Magdalena"
,37,"CNCO; Meghan Trainor; Sean Paul",,"Hey DJ (Remix)"
,38,Feli,,"Nu Mă Inveți Tu (Cum Să Sufar)"
,39,Guz,"Irina Rimes","Prea Fin, Prea Dulce"
,40,"Speak; Ioana Ignat",,"Ca Nebunii"
,41,"Ioana Ignat; Edward Sanda",,"In Palma Ta"
,42,"Iuliana Beregoi",,"Cine Sunt Eu"
,43,IZ*ONE,,"La Vie En Rose"
,44,Lora,Shift,"Până În Rai"
,45,Mahalia,,"Do Not Disturb"
,46,"Nicoleta Nucă",,"N-am Pierdut Nimic"
,47,WJSN,,"La La Love"
,48,Lora,,"Soare Negru"
,49,Jo,Cabron,"Cu Inima"
,50,Ghita,,"Brand New"
