"Chart ID",Position,Artist,Featured,"Song Title"
03062023-al2033,1,SONIKKU,"Miss Madeline","Lipstick Stain"
03062023-al2033,2,"Klara & Jag",,"Kom livet"
03062023-al2033,3,SONIKKU,,Geopolitics
03062023-al2033,4,Benjamin,,N-Y-T
03062023-al2033,5,Benjamin,,GAY
03062023-al2033,6,Kesha,,"Eat the Acid"
03062023-al2033,7,"Kylie Minogue",,"Padam Padam"
03062023-al2033,8,Benjamin,,"Hoida mut"
03062023-al2033,9,"Jessie Ware",,"Freak Me Now"
03062023-al2033,10,Benjamin,,Minä-Minä-Maa
03062023-al2033,11,"Vendredi sur Mer",,"Écoute Chérie"
03062023-al2033,12,MUNA,,"One That Got Away"
03062023-al2033,13,"Caroline Polachek",,"Hopedrunk Everasking"
03062023-al2033,14,"Dorian Electra",,"Freak Mode"
03062023-al2033,15,"SONIKKU; LIZ",,"Sweat (SOPHIE Remix)"
03062023-al2033,16,SONIKKU,,Oligarch
03062023-al2033,17,"Caroline Polachek",,"I Believe"
03062023-al2033,18,"Miss Li",,Ålderdomshemmet
03062023-al2033,19,"Caroline Polachek","Charli XCX; George Daniel","Welcome To My Island (Remix)"
03062023-al2033,20,"Brooke Candy",,"Flip Phone"
03062023-al2033,21,"Jessie Ware",,"Begin Again"
03062023-al2033,22,Poppy,,"Church Outfit"
03062023-al2033,23,Käärijä,,"Cha Cha Cha"
03062023-al2033,24,"Caroline Polachek",,"Pretty in Possible"
03062023-al2033,25,Shygirl,,Heaven
03062023-al2033,26,SONIKKU,,Megalomaniac
03062023-al2033,27,SONIKKU,,Lifestyle
03062023-al2033,28,"Dorian Electra",,"Sodom & Gomorrah"
03062023-al2033,29,"Caroline Polachek",,"Blood and Butter"
03062023-al2033,30,"Klara & Jag",,"BAS, RÖK & DÅRAR"
