"Chart ID",Position,Artist,Featured,"Song Title"
061514-briry,1,"Rebecca Ferguson",,"All That I've Got"
061514-briry,2,"Lady Gaga",,G.U.Y.
061514-briry,3,Beyoncé,,XO
061514-briry,4,Anastacia,,"Stupid Little Things"
061514-briry,5,"Arctic Monkeys",,Arabella
061514-briry,6,"Rita Ora",,"I Will Never Let You Down"
061514-briry,7,"Stine Bramsen",,Prototypical
061514-briry,8,"Betty Who",,"Heartbreak Dream"
061514-briry,9,"Jessica Mauboy",,"Never Be The Same"
061514-briry,10,"Calvin Harris",,Summer
061514-briry,11,"The Kooks",,Down
061514-briry,12,Birdy,,"Words As Weapons"
061514-briry,13,"Bad Suns",,"Cardiac Arrest"
061514-briry,14,"Justin Timberlake",,"Not a Bad Thing"
061514-briry,15,"Lykke Li",,"No Rest For The Wicked"
061514-briry,16,"Imogen Brough",,Heart
061514-briry,17,HAIM,,"If I Could Change Your Mind"
061514-briry,18,Kiesza,,Hideaway
061514-briry,19,"Katy B",,"Crying for No Reason"
061514-briry,20,Coldplay,,Magic
