"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cat Dealers; Bruno Martini; Joy Corporation",,"Gone Too Long"
,2,"Plot Twist",,"My Strange Addiction"
,3,EXID,,"Me & You"
,4,"Parade of Planets",,"Toi et moi"
,5,Aurora,,"The Seed"
,6,Ruelle,,"The World We Made"
,7,"Alex Aiono",,"Big Mistake"
,8,K.Flay,,Sister
,9,"Davina Michelle",,Skyward
,10,Monoir,Brianna,Shadows
,11,"Kaylee Bell",,"Who I Am"
,12,"Nathan Wagner",,Lonely
,13,Anushqa,,"Something in Common"
,14,"Sleeping Wolf",,"Freaks Like Us"
,15,"Jasmin Walia",,"Girl Like Me"
,16,4Magic,,"Kolko mi lipsvash"
,17,Raindear,,"World Below"
,18,"Sam Martin",,Sabotage
,19,"Sergey Lazarev",,Scream
,20,DMNDS,,Honey
,21,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,22,"Amanda Delara",,Soldiers
,23,"Parade of Planets",,"Où Est Ton Amour?"
,24,"Stephen Cornish",,"Losing Myself"
,25,"Still Young; Kosling",OMZ,"When We Were Young"
,26,Marie-Mai,,"Je décolle"
,27,OneRepublic,,"Rescue Me"
,28,"Julie Bergan",,STFU
,29,WILD,,"Make It Alright"
,30,BLACKPINK,,"Kill This Love"
,31,"Lola Indigo",,Fuerte
,32,Srbuk,,"Walking Out"
,33,ZENA,,"Like It"
,34,"Sultan + Shepard","Nadia Ali; iRO","Almost Home"
,35,"Duncan Laurence",,Arcade
,36,"Within Temptation",,"Mad World"
,37,"Andy Grammer",,"My Own Hero"
,38,"Lake Malawi",,"Friend of a Friend"
,39,"Faruk Sabancı",,Home
,40,Blaya,,CA$H
,41,"Peachy Pavement","Vicki Vox","Blue Champagne"
,42,"Blackcode; Somero","Max Landry",Focus
,43,"Joseph Armani","Kirsten Collins","Catch Me If You Can"
,44,"Lea Rue",,"Watching You"
,45,JUZIM,,Baǵynbaimyn
,46,IAMX,,"Mile Deep Hollow"
,47,"Nick & Max",,ISLA
,48,"Luca Hänni",,"She Got Me"
,49,"Walking On Cars",,Monster
,50,"ILIRA; Juan Magán",,DIABLO
,51,TeZATalks,,"My Own Thing"
,52,Adelén,,"What's Next"
,53,Daya,,Insomnia
,54,"Kosling; Blackcode",Alessa,Supernova
,55,"Oscar Enestad",,"Sign of My Love"
,56,Darude,"Sebastian Rejman","Look Away"
,57,Sigrid,,"Don't Feel Like Crying"
,58,"YA OU",Insomniak,"Új világ"
,59,Velix,Laurell,Camouflage
,60,"Frank Walker; Astrid S",,"Only When It Rains"
,61,"Isak Danielson",,Power
,62,"Ananya Birla",,Better
,63,"John Newman",,Feelings
,64,"Hương Tràm",,"I Want You Now"
,65,Sve,,"Paint a Picture"
,66,"Malika YES",,"New World"
,67,Jerome,,Light
,68,"The Potbelleez",,"Keep On Loving"
,69,"Anna Zak",,"Call it out"
,70,"Cyan Kicks",,Satellite
,71,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,72,"Freya Ridings",,"You Mean the World to Me"
,73,"Tóc Tiên",,"Big Girls Don't Cry"
,74,Mabel,,"Mad Love"
,75,MÉLOVIN,,Ty
,76,"Of Monsters and Men",,Alligator
,77,"SHKHR; Rayasa","Sam Knight",Hero
,78,"Madison Mars",Nevve,"Like Fire"
,79,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,80,"The Prince Karma",,"Later Bitches"
,81,"Sofia Karlberg",,"Stockholm Syndrome"
,82,"Emma Bunton",,"Baby Please Don't Stop"
,83,Aöme,,"Le bien le mal"
,84,"Jake Frost",,Backdoor
,85,"3LAU; Justin Caruso","Iselin Solheim","Better With You"
,86,"Claire Richards",,"Deep Waters"
,87,"Ziynet Sali",,"Sanane Be"
,88,"Betta Lemme",,Play
,89,"Álvaro Soler",,"La Libertad"
,90,Eliot,,"Wake Up"
