"Chart ID",Position,Artist,Featured,"Song Title"
,1,blink-182,,"I Really Wish I Hated You"
,2,"Rex Orange County",,10/10
,3,half•alive,,Runaway
,4,"Jimmy Eat World",,"Bleed American"
,5,SWMRS,,"April In Houston"
,6,"Friday Pilots Club",,Glory
,7,"Max Frost",,Adderall
,8,"Hobo Johnson",,"Typical Story"
,9,"Mumford & Sons",,"Blind Leading The Blind"
,10,DREAMERS,,"Someway Somehow"
,11,"Max Frost",,"High All Day"
,12,"Jimmy Eat World",,"The Middle"
,13,SWMRS,,"Figuring It Out"
,14,"Brick + Mortar",,Train
,15,DREAMERS,,Desensitize
,16,"Max Frost",,President
,17,SYML,,"Clean Eyes"
,18,"Jimmy Eat World",,Sweetness
,19,Phantogram,,"Into Happiness"
,20,DREAMERS,,"Wolves (You Got Me)"
,21,Foals,,"Like Lightning"
,22,"Death Cab for Cutie","Lauren Mayberry","Northern Lights"
,23,"Max Frost",,"Die Young"
,24,Foals,,"The Runner"
,25,"Sub Urban",,Cradles
,26,"Noah Kahan",,"False Confidence"
,27,"Max Frost",,Withdrawal
,28,"Jimmy Eat World",,"If You Don't, Don't"
,29,"Post Malone",,Circles
,30,"Max Frost",,"Blind Fool"
,31,"Silversun Pickups",,"Don't Know Yet"
,32,Foals,,"My Number"
,33,"Dennis Lloyd",,Nevermind
,34,"Jimmy Eat World",,"Love Never"
,35,"Noah Kahan",,"Carlo's Song"
,36,"Max Frost",,Paranoia
,37,"Winnetka Bowling League",,Kombucha
,38,"Matt Maeson",,"I Just Don't Care That Much"
,39,"Matt Maeson",,"Me and My Friends Are Lonely"
,40,"White Reaper",,"Might Be Right"
,41,Muse,,"Thought Contagion"
,42,"Saint Motel",,"Van Horn"
,43,"Kings Kalidescope",,"Sticks and Stones"
,44,DREAMERS,,"All Washed Out"
,45,"Jimmy Eat World",,"Your House"
,46,"Friday Pilots Club",,"End Of It"
,47,DREAMERS,,"Misfits T-Shirts"
,48,"Matt Maeson",,"Straight Razor"
,49,"Max Frost",,"Good Morning"
,50,Sur,,"Only Road"
