"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Billie Eilish",,"bad guy"
,3,"Taylor Swift","Brendon Urie",ME!
,4,"Taylor Swift",,"Wildest Dreams"
,5,"Katy Perry",,"Never Really Over"
,6,"Ariana Grande",,"better off"
,7,"Kacey Musgraves",,Rainbow
,8,"Taylor Swift",,Delicate
,9,Halsey,,"Without Me"
,10,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,11,LIVVIA,,Damn
,12,"Billie Eilish",,"come out and play"
,13,SHAED,ZAYN,Trampoline
,14,"Ariana Grande",,"7 rings"
,15,Halsey,,Nightmare
,16,Sigrid,,"Don't Feel Like Crying"
,17,"Ally Brooke",Tyga,"Low Key"
,18,"Emeli Sandé",,Sparrow
,19,"Shawn Mendes",,"If I Can't Have You"
,20,"Zara Larsson",,"Don't Worry Bout Me"
,21,"Lana Del Rey",,Love
,22,Adele,,"Million Years Ago"
,23,"Taylor Swift",,"New Year's Day"
,24,"Zedd; Katy Perry",,365
,25,Mabel,,"Don't Call Me Up"
,26,MARINA,,"Handmade Heaven"
,27,P!nk,,"Walk Me Home"
,28,"Sam Smith; Normani",,"Dancing with a Stranger"
,29,"Taylor Swift",,"Look What You Made Me Do"
,30,"Charlotte OC",,"Where It Stays"
,31,Beyoncé,,"Sorry (Original Demo)"
,32,"Cardi B",,Press
,33,"Mary J. Blige",,"No More Drama"
,34,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,35,"Lana Del Rey",,"Doin' Time"
,36,"Bebe Rexha",,"Last Hurrah"
,37,Lizzo,,Juice
,38,Beyoncé,,"Pray You Catch Me"
,39,"Iggy Azalea",,"Sally Walker"
,40,"Dua Lipa",,IDGAF
,41,"Ariana Grande",,"fake smile"
,42,"Taylor Swift","The Civil Wars","Safe & Sound"
,43,"Taylor Swift",,"Getaway Car"
,44,"Taylor Swift",,"Dancing With Our Hands Tied"
,45,"Billie Eilish",,xanny
,46,"Billie Eilish",,bellyache
,47,"Billie Eilish",,watch
,48,"Lauren Daigle",,"You Say"
,49,"Lana Del Rey",,"The Other Woman"
,50,"Ava Max",,"Sweet but Psycho"
