"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Concepcion",,Diwata
,2,"Lo Ki",,Kagome
,3,"Harry Styles",,"As It Was"
,4,"Troye Sivan",,"Angel Baby"
,5,"Ace Banzuelo",,Muli
,6,"League Of Legends","Tkay Maidza","Never Stop Me"
,7,"Justin Bieber",,Ghost
,8,"Denise Julia",,NVMD
,9,"Stephen Sanchez",,"Until I Found You"
,10,Zephanie,,"Tunay na minamahal"
,11,MNL48,,"Pag-ibig Fortune Cookie"
,12,"Arthur Nery",,Pagsamo
,13,"SB19; Ben&Ben",,MAPA
,14,"Zack Tabudlo",,Pano
,15,Jessi,,ZOOM
,16,Ben&Ben,,"Sa Susunod na Habang Buhay"
,17,"Kendrick Lamar",,N95
,18,"Arthur Nery",,"Isa lang"
,19,"Ricky Montgomery",,"Line Without A Hook"
,20,NIKI,,"Every Summertime"
,21,Lizzo,,"About Damn Time"
,22,"Zack Tabudlo",,"Asan Ka Na Ba"
,23,anees,,"sun and moon"
,24,"Alisson Shore",,"Hanggang sa huli"
,25,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,26,Joji,,"Glimpse of Us"
,27,"The Walters",,"I Love You So"
,28,Nobita,,"Ikaw lang"
,29,Adie,,Paraluman
,30,"Panic! At The Disco",,"House of Memories"
,31,"League Of Legends","Imagine Dragons; JID",Enemy
,32,"Eric Bellinger; Hitmaka",,"Hit Eazy"
,33,Pricetagg,"Gloc9; JP Bacallan",Pahina
,34,"Charlie Puth; Jung Kook",,"Left and Right"
,35,Adele,,"Easy On Me"
,36,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,37,"Glass Animals",,"Heat Waves"
,38,"Billie Eilish",,"Happier Than Ever"
,39,Nobita,,"Unang sayaw"
,40,"The Kid LAROI; Justin Bieber",,STAY
,41,MNL48,,"Ikaw ang Melody"
,42,"Maymay Entrata",,AMAKABOGERA
,43,"League Of Legends","2WEI; Louis Leibfried; Edda Hayes","The Call"
,44,"Jack Harlow",,"First Class"
,45,"Zack Tabudlo",,"Habang Buhay"
,46,MNL48,,"High Tension"
,47,Adie,,Tahanan
,48,"Doja Cat",,Vegas
,49,"Nicky Youre; Dazy",,Sunroof
,50,"Adie; Janine Berdin",,Mahika
