"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Callison",,"Both of You"
,2,"Deedee Magno-Hall",,"It's Over Isn't It"
,3,Khalid,,Better
,4,"Sam Tsui; Christina Grimmie",,"Just a Dream"
,5,ODESZA,Zyra,"Say My Name"
,6,"Frederic Chopin",,"Nocturne in E-Flat Major, Op. 9, No.2"
,7,"Tracy Chapman",,"Fast Car"
,8,Muse,,"The Globalist"
,9,"David Bowie",,Subterraneans
,10,P!nk,,Try
,11,"The Fallen State",,"Burn It To The Ground"
,12,Phlake,,"So Faded"
,13,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,14,"Helly Luv",,Revolution
,15,Lifehouse,,Everything
,16,"Half Moon Run",,"Sun Leads Me On"
,17,"Tunji Ige",,War
,18,"David Bowie",,Warszawa
,19,"Half Moon Run",,Unofferable
,20,SHIROCK,,"Calm Inside The Storm"
