"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"Shut Up and Dance"
,2,"Fall Out Boy",,"Uma Thurman"
,3,"George Ezra",,Budapest
,4,Hozier,,"Take Me to Church"
,5,"Fall Out Boy",,Centuries
,6,"X Ambassadors",,Renegades
,7,"Twenty One Pilots",,"Tear In My Heart"
,8,NEEDTOBREATHE,"Gavin DeGraw",Brother
,9,"James Bay",,"Hold Back the River"
,10,"Elle King",,"Ex's & Oh's"
,11,"All Time Low",,"Missing You"
,12,Shinedown,,"Cut the Cord"
,13,"Mumford & Sons",,Believe
,14,Beck,,Dreams
,15,"Imagine Dragons",,Shots
,16,"Twenty One Pilots",,"Stressed Out"
,17,"Five Finger Death Punch",,"Jekyll and Hyde"
,18,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,19,"Breaking Benjamin",,Failure
,20,"Mumford & Sons",,"The Wolf"
,21,Disturbed,,"The Vengeful One"
,22,"Of Monsters and Men",,Crystals
,23,Hozier,,"Someone New"
,24,Muse,,"Dead Inside"
,25,"Panic! At The Disco",,Hallelujah
,26,"Saint Motel",,"My Type"
,27,BØRNS,,"Electric Love"
,28,"Cold War Kids",,First
,29,"Twenty One Pilots",,Ride
,30,"Coleman Hell",,"2 Heads"
,31,"Florence + the Machine",,"Ship to Wreck"
,32,"Theory of a Deadman",,Angel
,33,"American Authors",,"Go Big Or Go Home"
,34,"Royal Blood",,"Little Monster"
,35,"The Struts",,"Could Have Been Me"
,36,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
,37,"Fall Out Boy",,"The Kids Aren't Alright"
,38,"Twenty One Pilots",,"Fairly Local"
,39,AWOLNATION,,"I Am"
,40,"Nate Ruess",,"Nothing Without Love"
,41,Seether,,"Nobody Praying For Me"
,42,"Alabama Shakes",,"Don't Wanna Fight"
,43,"Twenty One Pilots",,"Fake You Out"
,44,"Twenty One Pilots",,"The Judge"
,45,"Highly Suspect",,Lydia
,46,Halestorm,,Amen
,47,"Three Days Grace",,"Human Race"
,48,"Nothing More",,Jenny
,49,"Wolf Alice",,"Moaning Lisa Smile"
,50,"Breaking Benjamin",,"Angels Fall"
