"Chart ID",Position,Artist,Featured,"Song Title"
11082018-al2033,1,"Benjamin Ingrosso",,"Dance You Off"
11082018-al2033,2,"Carly Rae Jepsen",,Curiosity
11082018-al2033,3,"Twenty One Pilots",,Jumpsuit
11082018-al2033,4,"Benjamin Ingrosso",,"I Wouldn't Know"
11082018-al2033,5,SOPHIE,,Immaterial
11082018-al2033,6,"Twenty One Pilots",,"Nico and the Niners"
11082018-al2033,7,"Ariana Grande",,"God is a woman"
11082018-al2033,8,SOPHIE,,Faceshopping
11082018-al2033,9,"Benjamin Ingrosso; FELIX SANDMAN",,"Tror Du Att Han Bryr Sig"
11082018-al2033,10,"Majestic; Boney M.",,Rasputin
11082018-al2033,11,Phoenix,,"Fleur de Lys"
11082018-al2033,12,SOPHIE,,Ponyboy
11082018-al2033,13,"Troye Sivan","Ariana Grande","Dance to This"
11082018-al2033,14,Grimes,"Blood Diamonds",Go
11082018-al2033,15,Mares,,Fri
11082018-al2033,16,"Carly Rae Jepsen",,"Hurt So Good"
11082018-al2033,17,"Beach House",,"Lemon Glow"
11082018-al2033,18,"Charlie Puth",,"Somebody Told Me"
11082018-al2033,19,Phoenix,,1901
11082018-al2033,20,"Jon Hopkins",,"Everything Connected"
11082018-al2033,21,"Benjamin Ingrosso",,"One More Time"
11082018-al2033,22,"Allie X",VÉRITÉ,Casanova
11082018-al2033,23,"Benjamin Ingrosso",,"Good Lovin'"
11082018-al2033,24,"Carly Rae Jepsen",,"Turn Me Up"
11082018-al2033,25,"Carly Rae Jepsen",,"This Kiss"
11082018-al2033,26,Turisas,,Rasputin
11082018-al2033,27,Phoenix,,"Via Veneto"
11082018-al2033,28,Mares,,"Epos No. 1"
11082018-al2033,29,Mares,,95
11082018-al2033,30,"Eye Cue",,"Lost & Found (Going Deeper Remix)"
