"Chart ID",Position,Artist,Featured,"Song Title"
,1,Foals,,"Mountain At My Gates"
,2,Halsey,,Colors
,3,AWOLNATION,,"Woman Woman"
,4,"Twenty One Pilots",,Ride
,5,"Papa Roach",,"Falling Apart"
,6,"X Ambassadors",,Unsteady
,7,"3 Doors Down",,"In the Dark"
,8,"Ellie Goulding",,"Something in the Way You Move"
,9,Disclosure,Lorde,Magnets
,10,Disturbed,,"The Sound of Silence"
,11,"Foo Fighters",,"Saint Cecilia"
,12,"Of Monsters and Men",,"Wolves Without Teeth"
,13,"Bring Me The Horizon",,"Happy Song"
,14,"Miike Snow",,"Genghis Khan"
,15,"The Lumineers",,Ophelia
,16,"Justin Bieber",Halsey,"The Feeling"
,17,"Justin Bieber",,"Love Yourself"
,18,"Saint Asonia",,"Let Me Live My Life"
,19,"The Strumbellas",,Spirits
,20,"JR JR",,Gone
,21,"Troye Sivan",,YOUTH
,22,"Elle King",,"Under the Influence"
,23,"Red Sun Rising",,Emotionless
,24,"Ellie Goulding",,"On My Mind"
,25,Deftones,,"Prayers / Triangles"
,26,"Nothing But Thieves",,"Trip Switch"
,27,"From Ashes to New",,"Through It All"
,28,"Rob Zombie",,"Well, Everybody’s Fucking in a U.F.O."
,29,"New Politics",,"Girl Crush"
,30,Trivium,,"Until the World Goes Cold"
