"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Take My Breath"
,2,YOASOBI,,"Yoru ni Kakeru"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,5,"Olivia Rodrigo",,"good 4 u"
,6,"Billie Eilish",,Oxytocin
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,"Luke Combs",,"Forever After All"
,9,"Billie Eilish",,NDA
,10,"Dua Lipa",,"Love Again"
,11,"Ariana Grande",,positions
,12,"Doja Cat",SZA,"Kiss Me More"
,13,Ado,,Odo
,14,"Billie Eilish",,"Your Power"
,15,Morray,,Quicksand
,16,"Ariana Grande","Mac Miller","The Way"
,17,"Megan Thee Stallion",,"Thot Shit"
,18,"Olivia Rodrigo",,brutal
,19,"Billie Eilish",,"Happier Than Ever"
,20,"Rick Astley",,"Never Gonna Give You Up"
,21,"Ariana Grande",,"Be Alright"
,22,"Billie Eilish",,"Therefore I Am"
,23,"Regard; Troye Sivan; Tate McRae",,You
,24,"Ariana Grande",,R.E.M
,25,YOASOBI,,Monster
,26,"Billie Eilish",,GOLDWING
,27,"Chris Stapleton",,"You Should Probably Leave"
,28,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,29,"Billie Eilish",,"Lost Cause"
,30,"Olivia Rodrigo",,"deja vu"
,31,YOASOBI,,RGB
,32,Lorde,,"Solar Power"
,33,"Billie Eilish",,"Getting Older"
,34,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,35,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,36,"Ava Max",,"EveryTime I Cry"
,37,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,38,"Billie Eilish",,"Male Fantasy"
,39,"Olivia Rodrigo",,"hope ur ok"
,40,"Mo3; OG Bobby Billions",,Outside
,41,"Surf Curse",,Freaks
,42,Jaiden,"Rainych; Illberg","Rise Above"
,43,"Billie Eilish",,"Billie Bossa Nova"
,44,Coldplay,,Coloratura
,45,Normani,"Cardi B","Wild Side"
,46,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,47,"Billie Eilish",,"I Didn't Change My Number"
,48,"Olivia Rodrigo",,"favorite crime"
,49,"Tyler, The Creator",,LUMBERJACK
,50,"Polo G",,RAPSTAR
