"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi","Daddy Yankee",Despacito
,2,"Imagine Dragons",,Thunder
,3,PSY,,"Gangnam Style"
,4,"Merk & Kremont",DNCE,"Hands Up"
,5,BTS,,FIRE
,6,"SAINt JHN",,"Roses (Imanbek Remix)"
,7,Stromae,,Papaoutai
,8,"Артур Пирожков",,Чика
,9,INNA,,Hot
,10,Eminem,,"Rap God"
,11,"The Weeknd","Daft Punk",Starboy
,12,Мот,,"По буквам"
,13,Тимати,"Егор Крид","Где Ты, Где Я"
,14,"Fifth Harmony","Kid Ink","Worth It"
,15,D3AF,,Phonk
,16,"Tove Lo",,"Got Love"
,17,Звонкий,,Голоса
,18,MEDUZA,Goodboys,"Piece Of Your Heart"
,19,Tommo,,EXE
,20,Feduk,,Моряк
,21,Monatik,,Кружит
,22,"Clean Bandit",,"Rockabye (feat. Sean Paul & Anne-Marie)"
,23,Adele,,"Someone Like You"
,24,"Los Del Rio",,Macarena
,25,Rihanna,,Diamonds
