"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,Psycho
,2,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,"Billie Eilish",,Oxytocin
,5,Shouse,,"Love Tonight"
,6,"Roger Martin",Maurice,"Found Love"
,7,"Navos; HARLEE",,"You & I"
,8,"David Guetta; MistaJam; John Newman",,"If You Really Love Me (How Will I Know)"
,9,Jonasu,RANI,"Black Magic"
,10,"THAT KIND",,"Lights Go Down"
,11,"Ed Sheeran",,"Bad Habits"
,12,"Rain Radio; DJ Craig Gorman",,"Talk About"
,13,Sigrid,,Mirror
,14,"Billie Eilish",,"Happier Than Ever"
,15,"Becky Hill; David Guetta",,Remember
,16,"Billie Eilish",,NDA
,17,MENTIS,"Kate Wild",Excuses
,18,"Calvin Harris","Tom Grennan","By Your Side"
,19,"Shane Codd","Charlotte Haining","Always On My Mind"
,20,Prospa,,"WANT NEED LOVE"
,21,"Beach Bunny",,"Good Girls (Don't Get Used)"
,22,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,23,"Olivia Rodrigo",,"good 4 u"
,24,"Dermot Kennedy",,"Better Days"
,25,BTS,,"Permission to Dance"
,26,KSI,,Holiday
,27,Mabel,,"Let Them Know"
,28,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,29,"Roger Martin",Maurice,"Close Encounters"
,30,"Joel Corry",MNEK,"Head & Heart"
,31,"Loud Luxury",WAV3POP,Wasted
,32,"Sigala; Rita Ora",,"You for Me"
,33,Måneskin,,"I WANNA BE YOUR SLAVE"
,34,RAYE,,"Call On Me"
,35,ArrDee,,"Oliver Twist"
,36,"Doja Cat",SZA,"Kiss Me More"
,37,PS1,"Alex Hosking","Life Goes On"
,38,"Doja Cat; The Weeknd",,"You Right"
,39,Syzz,,"Gimme Gimme Gimme"
,40,"Billie Eilish",,"Your Power"
,41,"Billen Ted","Mae Muller","When You're Out"
,42,"Pop Smoke","Dua Lipa",Demeanor
,43,"Camila Cabello",,"Don't Go Yet"
,44,"Anne-Marie; Niall Horan",,"Our Song"
,45,"Mimi Webb",,"Dumb Love"
,46,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,47,Måneskin,,Beggin'
,48,"James Hype","Pia Mia","Good Luck"
,49,MIST,"Burna Boy",Rollin'
,50,Navos,,"Believe Me"
