"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yam Haus",,"Ready To Go"
,2,"Yung Bae","Channel Tres",Wonder
,3,"Dove Cameron",,Boyfriend
,4,Agnes,,"Here Comes the Night"
,5,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,6,"Boys Noize",ABRA,Affection
,7,Saweetie,,"Get It Girl"
,8,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,9,"The Crystal Method","Koda; VAAAL","Watch Me Now"
,10,Chanel,,SloMo
,11,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,12,"Em Beihold",,"Numb Little Bug"
,13,"GRANT KNOCHE",,"MR. INDEPENDENT"
,14,seeyousoon,,MAGIC
,15,"Alesso; Katy Perry",,"When I'm Gone"
,16,"Little Mix",,No
,17,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,18,Foxes,,"Dance Magic"
,19,"The Weeknd",,"Take My Breath"
,20,"Tyga; Doja Cat",,"Freaky Deaky"
,21,Latto,,"Big Energy"
,22,"Harry Styles",,"As It Was"
,23,"Cheat Codes","Icona Pop",Payback
,24,COIN,,Cutie
,25,"The Golf Club",,"funny lil thing"
,26,"Nuovo Testamento",,"Michelle Michelle"
,27,"Magic City Hippies",,"High Above the Sun"
,28,Destiny,,"Je me casse"
,29,"Olivia Rodrigo",,"good 4 u"
,30,"Ariana Grande; Kid Cudi",,"Just Look Up"
,31,"Billie Eilish",,NDA
,32,"Vargas & Lagola",,"Ain't Leaving Now"
,33,"Aluna; Punctual",,"Summer of Love"
,34,"Michael Ben David",,I.M
,35,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,36,"The Snuts",,Elephants
,37,"Camila Cabello",WILLOW,psychofreak
,38,"Magdalena Bay",,"You Lose!"
,39,"Lizzo; Cardi B",,Rumors
,40,Duckwrth,"Shaun Ross","Power Power"
,41,"Charli XCX",,"Good Ones"
,42,Adele,,"Oh My God"
,43,Lizzo,,"About Damn Time"
,44,"Jonas Brothers",,"Who's In Your Head"
,45,ABRA,"Playboi Carti","Unlock It"
,46,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,47,"Doja Cat",,"Celebrity Skin"
,48,"Brittany Pfantz",,"Now You Do"
,49,"Pharrell Williams",,"Just a Cloud Away"
,50,"Royal Blood",,Limbo
