"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Grennan",,"If Only"
,2,"James Newman",,Embers
,3,BANNERS,,"If I Didn't Have You"
,4,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,5,"A1 x J1",,"Latest Trends"
,6,"Tom Grennan",,"Long Live You And I"
,7,"The Snuts",,"Somebody Loves You"
,8,"Tom Grennan",,"Never Be A Right Time"
,9,"Tom Gregory",,"Rather Be You"
,10,"Masked Wolf",,"Astronaut In The Ocean"
,11,"Tom Grennan",,"Little Bit of Love"
,12,"Tom Grennan",,"Make My Mind Up"
,13,KSI,"YUNGBLUD; Polo G",Patience
,14,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,15,"Paul McCartney; Dominic Fike",,"The Kiss Of Venus (Dominic Fike)"
,16,"ATB; Topic; A7S",,"Your Love (9PM)"
,17,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,18,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,19,"James Arthur",,Medicine
,20,"The Kid LAROI",,"SO DONE"
,21,"Tom Grennan",,"It Hurts"
,22,"Jake Bugg",,"All I Need"
,23,Tiësto,,"The Business"
,24,"The Weeknd",,"Save Your Tears"
,25,Christy,,"When We Get Old"
,26,"Rag'n'Bone Man",,"All You Ever Wanted"
,27,"Glass Animals",,"Heat Waves"
,28,"Justin Bieber",,"Hold On"
,29,"Royal Blood",,Typhoons
,30,"The Kid LAROI",,"WITHOUT YOU"
