"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Back to You"
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,Drake,,"Nice For What"
,4,"Charlie Puth",Kehlani,"Done for Me"
,5,"Dua Lipa",,IDGAF
,6,LSD,,Genius
,7,"Shawn Mendes",,"Lost In Japan"
,8,G-Eazy,"Charlie Puth",Sober
,9,"Maroon 5","Cardi B","Girls Like You"
,10,"Kygo; Selena Gomez",,"It Ain't Me"
,11,MAX,gnash,"Lights Down Low"
,12,Lauv,,"Paris in the Rain"
,13,"Kygo; Imagine Dragons",,"Born To Be Yours"
,14,"Ed Sheeran",,Dive
,15,"Post Malone","Ty Dolla $ign",Psycho
,16,"Fall Out Boy",,"The Last of the Real Ones"
,17,"Big Boi",,"All Night"
,18,"Panic! At The Disco",,"High Hopes"
,19,"Calvin Harris; Dua Lipa",,"One Kiss"
,20,"Lil Dicky","Chris Brown","Freaky Friday"
