"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"Ariana Grande",,"7 rings"
tomchart,2,Apink,,"%% (Eung Eung)"
tomchart,3,"CHUNG HA",,"Gotta Go"
tomchart,4,Favorite,,Loca
tomchart,5,ATEEZ,,"Say My Name"
tomchart,6,"Kim Dong Han",,"GOOD NIGHT KISS"
tomchart,7,"Sam Smith; Normani",,"Dancing with a Stranger"
tomchart,8,SEVENTEEN,,Hug
tomchart,9,IZ*ONE,,"La Vie En Rose"
tomchart,10,TWICE,,"YES or YES"
tomchart,11,SEVENTEEN,,Home
tomchart,12,GFRIEND,,Sunrise
tomchart,13,AOA,,"Heart Attack"
tomchart,14,BTS,,"FAKE LOVE"
tomchart,15,WJSN,,"La La Love"
tomchart,16,SEVENTEEN,,"Good To Me"
tomchart,17,SEVENTEEN,,Chilli
tomchart,18,SEVENTEEN,,"Getting Closer"
tomchart,19,"Charli XCX",,"Vroom Vroom"
tomchart,20,SEVENTEEN,,Shhh
tomchart,21,"Lauren Jauregui",,"More Than That"
tomchart,22,SHAUN,,"Bad Habits"
tomchart,23,LUNA,,"Even So"
tomchart,24,"THE BOYZ",,"No Air"
tomchart,25,GFRIEND,,"Our Secret"
tomchart,26,KHAN,,"I'm Your Girl?"
tomchart,27,"Ariana Grande",,imagine
tomchart,28,BLACKPINK,,"See U Later"
tomchart,29,DIA,,WooWoo
tomchart,30,MINO,,FIANCÉ
tomchart,31,"Red Velvet",,SAPPY
tomchart,32,SUNMI,,Siren
tomchart,33,IU,,BBIBBI
tomchart,34,"Taylor Swift",,22
tomchart,35,BTS,,dimple
tomchart,36,BTS,,Run
tomchart,37,"Red Velvet",,"Time to Love"
tomchart,38,"Lee Sora",SUGA,"Song Request"
tomchart,39,HyunA,,Red
tomchart,40,"Against The Current",,"Almost Forgot"
tomchart,41,EXO,,"Love Shot"
tomchart,42,JENNIE,,SOLO
tomchart,43,"CHUNG HA",,"Roller Coaster"
tomchart,44,"Red Velvet",,"RBB (Really Bad Boy)"
tomchart,45,SUNMI,,Heroine
tomchart,46,SEVENTEEN,,THANKS
tomchart,47,DAY6,,"Days Gone By"
tomchart,48,NIKI,,Vintage
tomchart,49,"NCT; NCT U",,"WITHOUT YOU"
tomchart,50,GFRIEND,,"Love Bug"
