"Chart ID",Position,Artist,Featured,"Song Title"
070487-nd,1,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
070487-nd,2,Madonna,,"La Isla Bonita"
070487-nd,3,Genesis,,"Tonight, Tonight, Tonight"
070487-nd,4,"World Party",,"Ship of Fools (Save Me From Tomorrow)"
070487-nd,5,"Michael Bow",,"Love and Devotion"
070487-nd,6,"Breakfast Club",,"Right On Track"
070487-nd,7,"Mel & Kim",,Respectable
070487-nd,8,Starship,,"Nothing's Gonna Stop Us Now"
070487-nd,9,U2,,"With or Without You"
070487-nd,10,"Dave Dobbyn; Herbs",,"Slice of Heaven"
070487-nd,11,"Club Nouveau",,"Lean on Me"
070487-nd,12,"The Pretenders",,"Hymn to Her"
070487-nd,13,"Billy Vera and the Beaters",,"At This Moment"
070487-nd,14,"Mel & Kim",,"Showing Out"
070487-nd,15,"Paul Lekakis",,"Boom Boom (Let's Go Back To My Room)"
070487-nd,16,"Bon Jovi",,"Wanted Dead or Alive"
070487-nd,17,"Billy Idol",,"Sweet Sixteen"
070487-nd,18,"Janet Jackson",,"Let's Wait Awhile"
070487-nd,19,"Wang Chung",,"Let's Go!"
070487-nd,20,Europe,,"The Final Countdown"
070487-nd,21,Icehouse,,"Angel Street"
070487-nd,22,"John Farnham",,"A Touch of Paradise"
070487-nd,23,"Hoodoo Gurus",,"What's My Scene"
070487-nd,24,"Jody Watley",,"Looking for a New Love"
070487-nd,25,"Fleetwood Mac",,"Big Love"
070487-nd,26,Noiseworks,,"Take Me Back"
070487-nd,27,"Bon Jovi",,"Livin' On a Prayer"
070487-nd,28,Europe,,"Rock the Night"
070487-nd,29,"M.C. Miker 'G' & Deejay Sven",,"Holiday Rap"
070487-nd,30,"Shona Laing",,"(Glad I'm) Not a Kennedy"
070487-nd,31,"Robbie Nevil",,Dominoes
070487-nd,32,"Swing Out Sister",,Breakout
070487-nd,33,"The Party Boys",,"He's Gonna Step On You Again"
070487-nd,34,"George Michael",,"I Want Your Sex"
070487-nd,35,Westworld,,"Sonic Boom Boy"
070487-nd,36,"Wa Wa Nee",,"One And One (Ain't I Good Enough)"
070487-nd,37,"Hunters & Collectors",,"Inside A Fireball"
070487-nd,38,"Simply Red",,"The Right Thing"
070487-nd,39,"The Housemartins",,"Caravan of Love"
070487-nd,40,"MAN 2 MAN","MAN PARRISH","Male Stripper"
070487-nd,41,Icehouse,,"Spanish Gold"
070487-nd,42,Icehouse,,Crazy
070487-nd,43,"Peter Gabriel",,"Big Time"
070487-nd,44,"Chris de Burgh",,"A Spaceman Came Travelling"
070487-nd,45,"Painters and Dockers",,"Nude School"
070487-nd,46,U2,,"I Still Haven't Found What I'm Looking For"
070487-nd,47,"Level 42",,"Running in the Family"
070487-nd,48,"Dead Or Alive",,"Hooked on Love"
070487-nd,49,"Bryan Adams",,"Heat of the Night"
070487-nd,50,"The Cure",,"Why Can't I Be You"
070487-nd,51,"Paul Simon",,"Diamonds on the Soles of Her Shoes"
070487-nd,52,"Lisa Lisa & Cult Jam",,"Head to Toe"
070487-nd,53,"Lou Gramm",,"Midnight Blue"
070487-nd,54,"Phyllis Hyman",,"Ain't You Had Enough Love"
070487-nd,55,"Carly Simon",,"Coming Around Again"
070487-nd,56,"Billy Idol",,"Don't Need a Gun"
070487-nd,57,Black,,"Everything's Coming Up Roses"
070487-nd,58,"Fine Young Cannibals",,"Ever Fallen In Love"
070487-nd,59,"Crowded House",,"Something So Strong"
070487-nd,60,"David Bowie",,"Day In, Day Out"
