"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Views
,2,"Ariana Grande",,"Dangerous Woman"
,3,"Justin Bieber",,Purpose
,4,Drake,Rihanna,"Take Care"
,5,"Kanye West",,"The Life of Pablo"
,6,"The Weeknd",,"Beauty Behind The Madness"
,7,"Chance the Rapper",,"Coloring Book"
,8,Future,,EVOL
,9,"Kendrick Lamar",,"good kid"
,10,"Fetty Wap",,"Fetty Wap"
,11,"Flo Rida",,"My House"
,12,Rihanna,,ANTI
,13,Drake,,"Nothing Was The Same"
,14,"J. Cole",,"2014 Forest Hills Drive"
,15,Sia,,"This Is Acting"
,16,"Taylor Swift",,1989
,17,YG,,"Still Brazy"
,18,Drake,,"If You're Reading This It's Too Late"
,19,"Kevin Gates",,Islah
,20,Jeremih,,"Late Nights: The Album"
,21,"Twenty One Pilots",,Blurryface
,22,"Drake; Future",,"What A Time To Be Alive"
,23,Future,,DS2
,24,"Selena Gomez",,Revival
,25,"Panic! At The Disco",,"Death of a Bachelor"
,26,G-Eazy,,"When It's Dark Out"
,27,duplicate,,"Album Not a Song 21"
,28,"Bryson Tiller",,"T R A P S O U L"
,29,duplicate,,"Duplicate Album 25"
,30,"Major Lazer",,"Peace is the Mission"
,31,"Kendrick Lamar",,"To Pimp a Butterfly"
,32,"Bruno Mars",,"Doo-Wops & Hooligans"
,33,Eminem,,"The Eminem Show"
,34,"Lil Uzi Vert",,"Lil Uzi Vert vs. The World"
,35,"Ed Sheeran",,"X (Deluxe Edition)"
,36,AC/DC,,"Back in Black"
,37,ZAYN,,"Mind of Mine"
,38,"Rae Sremmurd",,SremmLife
,39,"Kanye West",,Graduation
,40,Kygo,,"Cloud Nine"
