"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Rag'n'Bone Man",,Giant
,2,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,3,"Ariana Grande",,"7 rings"
,4,"Ilkay Sencan",,"Do It!"
,5,"Lewis Capaldi",,"Someone You Loved"
,6,"Artik & Asti","Артём Качер","Грустный Дэнс"
,7,"GAYAZOV$ BROTHER$",,"До Встречи На Танцполе"
,8,HUGEL,"Amber Van Day",WTF
,9,"Gryffin; ZOHARA",,Remember
,10,FISHER,,"Losing It"
,11,Zivert,,Life
,12,MARUV,,"Siren Song"
,13,Mabel,,"Don't Call Me Up"
,14,Havana,Yaar,"I Lost You"
,15,"Jonas Brothers",,Sucker
,16,"Егор Крид",,"Время Не Пришло"
,17,"X Ambassadors",,BOOM
,18,LP,,Recovery
,19,"Filatov & Karas",,"Au Au"
,20,R3HAB,,BAD!
,21,Vanotek,Mikayla,"Cherry Lips"
,22,"Boulevard des airs",,"Tout Le Temps (Anton Wick Remix)"
,23,Tim3bomb,,Manana
,24,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,25,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,26,"Robin Schulz","Erika Sirola",Speechless
,27,"The Parakit",,"Nirvana (Summer Rework)"
,28,"Going Deeper",,Broken
,29,Burito,,Взлетай
,30,"Triplo Max",,Shadow
,31,"Юлианна Караулова",,"Mayachki (Маячки)"
,32,"Ava Max",,"So Am I"
