"Chart ID",Position,Artist,Featured,"Song Title"
010521-justintr15,1,TWICE,,"I CAN'T STOP ME"
010521-justintr15,2,"NCT; NCT U",,"Make A Wish (Birthday Song)"
010521-justintr15,3,aespa,,"Black Mamba"
010521-justintr15,4,IZ*ONE,,Panorama
010521-justintr15,5,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
010521-justintr15,6,MAMAMOO,,Dingga
010521-justintr15,7,"THE BOYZ",,"The Stealer"
010521-justintr15,8,"Megan Thee Stallion",,Body
010521-justintr15,9,"Stray Kids",,Any
010521-justintr15,10,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
010521-justintr15,11,"GENERATIONS from EXILE TRIBE",,"You & I"
010521-justintr15,12,"CHUNG HA; R3HAB",,"Dream of You"
010521-justintr15,13,"Billie Eilish",,"Therefore I Am"
010521-justintr15,14,MOMOLAND,,"Ready or Not"
010521-justintr15,15,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
010521-justintr15,16,GOT7,,Breath
010521-justintr15,17,CNBLUE,,"Then, Now and Forever"
010521-justintr15,18,"NCT; NCT U",,"90's Love"
010521-justintr15,19,GOT7,,"LAST PIECE"
010521-justintr15,20,Foxes,,"Friends in the Corner"
010521-justintr15,21,"J SOUL BROTHERS III",,"RISING SOUL"
010521-justintr15,22,SF9,,"Now or Never"
010521-justintr15,23,"TOMORROW X TOGETHER",,"Blue Hour"
010521-justintr15,24,MAMAMOO,,"WANNA BE MYSELF"
010521-justintr15,25,IZ*ONE,,Pretty
010521-justintr15,26,Dreamcatcher,,"Good Night"
010521-justintr15,27,ENHYPEN,,Given-Taken
010521-justintr15,28,JO1,,OH-EH-OH
010521-justintr15,29,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
010521-justintr15,30,TREASURE,,"I LOVE YOU"
010521-justintr15,31,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
010521-justintr15,32,Dreamcatcher,,"NO MORE"
010521-justintr15,33,"Armin van Buuren","Duncan Laurence","Feel Something"
010521-justintr15,34,ENHYPEN,,"Let Me In (20 CUBE)"
010521-justintr15,35,"Stray Kids",,"Get Cool"
010521-justintr15,36,Dreamcatcher,,"Full Moon"
010521-justintr15,37,GFRIEND,,MAGO
010521-justintr15,38,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
010521-justintr15,39,ILLENIUM,"Annika Wells",Nightlight
010521-justintr15,40,"Marshmello; Halsey",,"Be Kind"
010521-justintr15,41,NiziU,,"Step and a step"
010521-justintr15,42,PENTAGON,,DAISY
010521-justintr15,43,Pentatonix,,"Be My Eyes"
010521-justintr15,44,BLACKPINK,,"Lovesick Girls"
010521-justintr15,45,"Ariana Grande",,positions
010521-justintr15,46,Lovelyz,,Obliviate
010521-justintr15,47,"Dami Im",,"Paper Dragon"
010521-justintr15,48,Foxes,,Cruel
010521-justintr15,49,BLACKSWAN,,Tonight
010521-justintr15,50,keshi,,always
