"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Martin Garrix",Khalid,Ocean
,3,"Ariana Grande",,"no tears left to cry"
,4,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,5,"Taylor Swift",,"I Did Something Bad"
,6,"Chris Young",,"Radio and the Rain"
,7,"Imagine Dragons",,"Whatever It Takes"
,8,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,9,"Taylor Swift",,"So It Goes..."
,10,"Calvin Harris; Dua Lipa",,"One Kiss"
,11,"Koit Toome; Laura Põldvere",,Verona
,12,"Laura Põldvere",,Waterfall
,13,"The Weeknd",,"Wasted Times"
,14,"Post Malone","Nicki Minaj","Ball for Me"
,15,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,16,"Luis Fonsi; Stefflon Don",,Calypso
,17,"Imagine Dragons",,Natural
,18,"Zedd; Maren Morris; Grey",,"The Middle"
,19,"Clean Bandit","Demi Lovato",Solo
,20,"Jessica Mauboy",,"We Got Love"
,21,"Shawn Mendes",,"In My Blood"
,22,"Laura Põldvere",,Tõusulained
,23,"Post Malone",,"Better Now"
,24,Cascada,,"Back for Good"
,25,"Liam Payne; J Balvin",,Familiar
,26,Halsey,"Big Sean; Stefflon Don",Alone
,27,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,28,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,29,"The Weeknd",,"Call Out My Name"
,30,Bazzi,,Mine
,31,"Nicky Jam; J Balvin",,"X (Equis)"
,32,"5MIINUST; Reket",,"keti lõpp"
,33,"Elina Born; Jüri Pootsmann",,"Jagatud Saladus"
,34,"5MIINUST; Sass Heino; Jozels",,trenažöör
,35,"Selena Gomez",,"Back to You"
,36,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,37,Drake,,"In My Feelings"
,38,Drake,,Nonstop
,39,"Rita Ora",,Anywhere
,40,"Laura; W",,"Tenermi Vicino"
,41,"Karl-Erik Taukar",,Salaja
,42,"Nicki Minaj","Ariana Grande",Bed
,43,Drake,JAY-Z,"Talk Up"
