"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Kiss It Better"
,2,"Ariana Grande",,"Into You"
,3,"Ariana Grande",,"Dangerous Woman"
,4,"Meghan Trainor",,"Me Too"
,5,"Meghan Trainor",,NO
,6,Rihanna,,"Needed Me"
,7,"Alessia Cara",,"Wild Things"
,8,"Calvin Harris",Rihanna,"This Is What You Came For"
,9,Drake,"Wizkid; Kyla","One Dance"
,10,"Selena Gomez",,"Hands to Myself"
,11,"Selena Gomez",,"Kill Em With Kindness"
,12,"Justin Bieber",,Company
,13,"Twenty One Pilots",,Ride
,14,Rihanna,Drake,Work
,15,ZAYN,,"LIKE I WOULD"
,16,"Hailee Steinfeld",DNCE,"Rock Bottom"
,17,"Nick Jonas","Tove Lo",Close
,18,"The Chainsmokers",Daya,"Don't Let Me Down"
,19,Adele,,"Send My Love (To Your New Lover)"
,20,"Iggy Azalea",,Team
,21,Sia,,"Cheap Thrills"
,22,"DJ Snake","Bipolar Sunshine",Middle
,23,"Zara Larsson",,"Lush Life"
,24,"Zara Larsson; MNEK",,"Never Forget You"
,25,ZAYN,,PILLOWTALK
,26,"Ariana Grande",,"Touch It"
,27,"Ellie Goulding",,"Something in the Way You Move"
,28,DNCE,,Toothbrush
,29,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,30,"Gwen Stefani",,"Make Me Like You"
,31,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,32,Rihanna,,"Love on the Brain"
,33,"Selena Gomez",,Sober
,34,"Demi Lovato",,"Stone Cold"
,35,"Kelly Clarkson",,"Piece by Piece"
,36,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,37,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,38,"Demi Lovato",,"For You"
,39,"Kelly Clarkson",,"Heartbeat Song"
,40,"Kelly Clarkson",,Invincible
