"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Calfan",,"Breaking The Doors"
,2,Mrozu,,"Nic Do Stracenia"
,3,"Andy Grammer",,"Good To Be Alive (Hallelujah)"
,4,JME,,Work
,5,"Hollywood Undead",,"We Are"
,6,"Tujamo; Taio Cruz",,"Booty Bounce"
,7,"Alessia Cara",,Here
,8,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,9,Bastille,"Ella Eyre","No Angels"
,10,DNCE,,"Cake by the Ocean"
,11,"Sam Feldt",,"Show Me Love (EDX's Indian Summer Remix)"
,12,"Shift K3Y","Andrea Martin","Crying In My Sleep"
,13,"Ado Kojo","Shirin David","Du liebst mich nicht"
,14,Madeon,Kyan,"You're On"
,15,"Major Lazer; MOTi","Ty Dolla $ign; Wizkid; Kranium",Boom
,16,"Seven Lions",Kerli,"Worlds Apart"
,17,"Zara Larsson; MNEK",,"Never Forget You"
,18,"Philip George & Anton Powers",,"Alone No More"
,19,"Fleur East",,Sax
,20,Tritonal,,"Anchor (Lush & Simon Remix)"
,21,"Brookes Brothers",Camille,Anthem
,22,blackbear,,"Dirty Laundry"
,23,blackbear,G-Eazy,90210
,24,"Chris Brown",,"Fine By Me"
,25,"Tungevaag & Raaban",,Samsara
,26,Lights,,"Up We Go"
,27,Shogun,,Skyfire
,28,OMI,,"Hula Hoop"
,29,"Steve Aoki; Moxie",,"I Love It When You Cry (Moxoki)"
,30,"Felix Jaehn","Lost Frequencies; Linying","Eagle Eyes (Joe Stone Remix)"
,31,"Philip George",,"Wish You Were Mine"
,32,"Hardwell; Headhunterz",Haris,"Nothing Can Hold Us Down"
,33,"Jonas Blue",Dakota,"Fast Car"
,34,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,35,"The Chainsmokers",ROZES,Roses
,36,"Bring Me The Horizon",,"Happy Song"
,37,"Major Lazer","Ariana Grande; Machel Montano","All My Love (Remix)"
,38,Sigala,"Bryn Christopher","Sweet Lovin'"
,39,"Chris Lake",,Stranger
,40,Deorro,"DyCy; Adrian Delgado",Perdoname
