"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Edward Sanda; Ioana Ignat",,"Doar Pe A Ta"
,2,Delia,Macanache,"Rămâi Cu Bine"
,3,"Carla's Dreams",,"Pana La Sange"
,4,Antonia,"Alex Velea","Iubirea Mea"
,5,INNA,Erik,Ruleta
,6,Andra,"Pacha Man","Mi-ai Luat Mințile"
,7,Mihail,,"Who You Are"
,8,"Liviu Teodorescu",,Obsesie
,9,Matteo,Uddi,"Buna, Marie!"
,10,"What's Up",,"La Tine"
,11,Smiley,,"De Unde Vii La Ora Asta?"
,12,"The Motans",Delia,Weekend
,13,"Fly Project",Anuryh,"Get Wet"
,14,"Alina Eremia",,Poartă-mă
,15,Ruby,,"Soare Pătrat"
,16,Jo,Randi,"Ma Intreaba Inima"
,17,"Guess Who","Irina Rimes",Cupidon
,18,"Alexandra Stan",,"Noi 2"
,19,"Nicoleta Nucă",,"Alt Tu"
,20,Smiley,,"Sa-Mi Fie Vara"
,21,Vanotek,Eneli,"Tell Me Who"
,22,"Irina Rimes",,"Ce S-a Intamplat Cu Noi"
,23,Costi,Alix,"Come Alive"
,24,Ami,,"Ma Omoara"
,25,Raluka,,"Du-ma Spre Noi"
,26,Andra,,"La Refren"
,27,Vunk,"Irina Rimes","Stai Langa Mine"
,28,"Ioana Ignat",,"Mă Dezîndrăgostesc"
,29,"Alexandra Stan",,"Boy Oh Boy"
,30,"Dorian Popa",,"De Amor"
,31,Smiley,,"O Alta Ea"
,32,"Carla's Dreams",,Antiexemplu
,33,Shift,Jo,"Taci Inima"
,34,Feli,Connect-R,"Ceartă Artă"
,35,Andra,,"Unde-s Doi"
,36,"Killa Fonic","Irina Rimes","Piesa Noastră"
,37,"The Motans",,August
,38,"Alina Eremia",Vunk,"Imbracati Sau Goi"
,39,Raluka,,Tattoo
,40,"Nicole Cherry","Joey Montana","Soy Como Soy"
,41,"Lidia Buble",Matteo,"Mi-e Bine"
,42,Minelli,,"Empty Spaces"
,43,Akcent,"Pack The Arcade; Kief Brown; Mr. Vik",Headshot
,44,"Liviu Teodorescu",,"Cine M-a Pus"
,45,"Diamante FMM",,"Dat Dreacu"
,46,Tujamo,Sorana,"One On One"
,47,Klyde,,"Defectul Meu"
,48,"Dani Mocanu","David Oscar","Sangele Apa Nu Se Face"
,49,"Oana Radu",,Strig
,50,"Liviu Teodorescu; Dorian Popa","Laura Giurcanu",Fanele
,51,INNA,,"Gimme Gimme"
,52,floWmo,,"My Beat"
,53,Feli,,Timpul
,54,Nane,,"La Piept"
,55,"Damian & Brothers",Smiley,"In Statie La Lizeanu"
,56,Karo,"Doddy; Delia Rus","Tot Mai Departe"
,57,"Florin Salam","Lucian Printu","Esti Eleganta"
,58,Amna,,Copilarie
,59,"Iuliana Beregoi",,"Vina Mea"
,60,"Florin Salam","Catalin De La Constanta","Ce Fel Arata"
,61,Ami,,"Te-astept Diseara"
,62,Raluka,,Zbor
,63,"Alex Parker","Misha Miller","Fix Your Heart"
,64,"Olga Verbițchi",,"Prietena Ta"
,65,"Satra B.E.N.Z.",Jakoban,Dubai
,66,"Iuliana Beregoi",,"Fac Ce Simt"
,67,Corina,,Fernando
,68,"Lidia Buble",,Secrete
,69,"Nicoleta Nucă",,"Nu Sunt"
,70,"Sam Feldt; Lush & Simon",INNA,"Fade Away"
,71,"Alex Velea",,"Ce Mai Stii De Noi"
,72,"Dan Balan",,"Hold On Love"
,73,Lora,,Valul
,74,Delia,,"1234 (Unde Dragoste Nu E)"
,75,"Pack The Arcade",Akcent,"Cool Guy"
,76,"DJ Project",Elena,Duminica
,77,"Andreea Antonescu","Chriss JustUs","Amanta Fidela"
,78,Antonia,,"Dor De Tine"
,79,"Bere Gratis",Amna,"Cum E Dragostea"
,80,Ruby,Uzzi,"Nu Caut Iubiri"
,81,"Florin Salam","Doru De La Constanta","Eu Raman Cu Ea"
,82,Adda,,"De Dorul Tau"
,83,Glance,,"Fara Tine"
,84,Yssa,,Tú
,85,Andra,Mara,"Sweet Dreams"
,86,Mihail,,"Ma Ucide Ea"
,87,Andra,,"Lie To Me"
,88,Lorenna,,"Vreau Sa Fim Amandoi"
,89,BiBi.,,Ciocolata
,90,SeeYa,"Grigory Esayan","Honey Money"
,91,"Alina Eremia",,NaNaNa
,92,Karmen,Achi,"Viciul Meu"
,93,"Ioana Ignat",,"Beauty In The Beast"
,94,"Manuel Riva","Misha Miller","Sacred Touch"
,95,"Mahmut Orhan",Eneli,"Save Me"
,96,Raluka,"Killa Fonic","Dulce Otrava"
,97,"Carla's Dreams",,Imperfect
,98,"Lino Golden","Alex Velea","Buna Rau"
,99,"Nicole Cherry",,"Fata Naiva"
,100,Corina,"MIRA; Skizzo Skillz","Fete Din Balcani"
