"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,2,"Katy Perry",,"Never Really Over"
,3,Allmo$t,,"Bagay Tayo"
,4,"Shawn Mendes; Camila Cabello",,Señorita
,5,BLACKPINK,,"Kill This Love"
,6,"Shantidope; KZ Tandingan",,Imposible
,7,"PDL; Ex Batallion; Skusta CLee; Yuri Dope",,"Sa Susunod Na Lang"
,8,Allmo$t,,Dalaga
,9,"5 Seconds of Summer",,Easier
,10,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,11,"Lil Nas X",,"Old Town Road"
,12,"Taylor Swift",,"You Need To Calm Down"
,13,"Rico Blanco","IV of Spades",Nagbabalik
,14,"Billie Eilish",,"bad guy"
,15,"This Band",,"Kahit Ayaw Mo Na"
,16,Gloc9,"Julie Anne San Jose",Maleta
,17,"PDL; Skusta CLee; Flow-G; Jnske; Bullet D; Yuri Dope","Ex Batallion","Pauwi Na Ako"
,18,"juan karlos",,Buwan
,19,"Moira Dela Torre; I belong to the zoo",,"Patawad, Paalam"
,20,"This Band",,"Hindi na nga"
,21,"Post Malone; Swae Lee",,Sunflower
,22,"Shawn Mendes",,"If I Can't Have You"
,23,OneRepublic,,"Rescue Me"
,24,Avicii,"Aloe Blacc",SOS
,25,"Julie Anne San Jose",,Regrets
,26,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,27,"Ava Max",,"So Am I"
,28,Khalid,,Talk
,29,Marshmello,CHVRCHES,"Here With Me"
,30,"Taylor Swift","Brendon Urie",ME!
,31,"Billie Eilish",,idontwannabeyouanymore
,32,"December Avenue",,"Huling Sandali (Tayo Sa Huling Buwan Ng Taon)"
,33,"Julie Anne San Jose; Parokya ni Edgar",,"Your song (My one and only)"
,34,"This Band",,"Di na babalik"
,35,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,36,"Kygo; Rita Ora",,"Carry On"
,37,"Ed Sheeran",Khalid,"Beautiful People"
,38,"Billie Eilish; Khalid",,lovely
,39,"Nicki Minaj",,MEGATRON
,40,Halsey,,Nightmare
,41,"Jonas Brothers",,Sucker
,42,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,43,"Little Mix",,"Bounce Back"
,44,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,45,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,46,CNCO,,Pretend
,47,"Thomas Rhett",,"Look What God Gave Her"
,48,"Post Malone","Young Thug",Goodbyes
,49,"December Avenue","Moira Dela Torre","Kung 'di rin lang ikaw"
,50,"Ed Sheeran; Travis Scott",,Antisocial
,51,"Ava Max",,"Sweet but Psycho"
,52,"Gabby Alipe",Autotelic,Guillotine
,53,"Lady Gaga; Bradley Cooper",,Shallow
,54,"Rita Daniela; Ken Chan",,Almusal
,55,UNIQUE,,Sino
,56,"Travis Scott",Drake,"SICKO MODE"
,57,Shantidope,,amatz
,58,"Jong Madaliday",,"Ano ba"
,59,"Rhian Ramos",Brisom,Napagod
,60,"5 Seconds of Summer",,Youngblood
,61,Ben&Ben,,"Mitsa (Salamat)"
,62,"Billie Eilish",,"wish you were gay"
,63,"December Avenue",,"Kahit di mo alam"
,64,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,65,"Lauv; Troye Sivan",,"i'm so tired..."
,66,XXXTENTACION,,SAD!
,67,"Chris Brown",Drake,"No Guidance"
,68,Bastille,,Joy
,69,"December Avenue",,Dahan
,70,Khalid,,"Saturday Nights"
,71,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,72,"Billie Eilish",,"when the party's over"
,73,"Maris Racal","Rico Blanco","Abot langit"
,74,"Kyline Alcantara",,"Ikaw lang at ako"
,75,"Itchyworms; Janine Teñoso",,"'Di na muli"
,76,"Ariana Grande",,"7 rings"
,77,"I belong to the zoo",,Sana
,78,Halsey,,"Without Me"
,79,BTS,Halsey,"Boy With Luv"
,80,"IV of Spades",,"Bawat Kaluluwa"
,81,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,82,"Ariana Grande",,"thank u, next"
,83,"Marshmello; Bastille",,Happier
,84,CNCO,,"Se Vuelve Loca"
,85,"Sam Smith; Normani",,"Dancing with a Stranger"
,86,"December Avenue",,"Sa ngalan ng pagibig"
,87,"Cardi B",,Press
,88,"ZAYN; Zhavia Ward",,"A Whole New World"
,89,"IV of Spades",,Mundo
,90,"Billy Crawford","Sam Concepcion; Marcu Davis; James Reid","Filipina girl"
,91,"IV of Spades",,"Take That Man"
,92,CNCO,,"De Cero"
,93,"Joel Pimentel",,"I see fire"
,94,"Sharlene San Pedro",,"Pa'no na ang lahat"
,95,"Panic! At The Disco",,"High Hopes"
,96,BoyBandPH,,"Para sa tabi"
,97,"Alex Gonzaga",,Chambe
,98,BLACKPINK,,"Don't Know What To Do"
,99,Gloc9,"Shantidope; JKris; Abbadon",NOREM
,100,"Lil Peep; XXXTENTACION",,"Falling Down"
,101,XXXTENTACION,,changes
