"Chart ID",Position,Artist,Featured,"Song Title"
,1,"One Bit","Noah Cyrus","My Way"
,2,"Tóc Tiên",,"Walk Away"
,3,Anavae,,"All or Nothing"
,4,"Hồ Ngọc Hà",,"Say Goodbye"
,5,"Ariana Grande",,"no tears left to cry"
,6,"Clean Bandit","Demi Lovato",Solo
,7,SUNMI,,Heroine
,8,"Childish Gambino",,"This Is America"
,9,"The Hardkiss",,Antarktida
,10,Diana,,Guantanamera
,11,"MARUV; Boosin",,"Drunk Groove"
,12,"Jill Shaw",,Game
,13,"Janelle Monáe",Grimes,Pynk
,14,"Calvin Harris; Dua Lipa",,"One Kiss"
,15,"Janelle Monáe",,"Crazy, Classic, Life"
,16,"AronChupa; Little Sis Nora",,"Rave in the Grave"
,17,"Janelle Monáe",,Americans
,18,"Paloma Faith",,"Make Your Own Kind of Music"
,19,"Sherrie Sherrie; The Ware",Nina,"Nana Song"
,20,Woodes,,Dots
,21,"Janelle Monáe",,"Make Me Feel"
,22,Alcazar,,"In the Name of Love"
,23,"Meli G",,"Entre La Nieble"
,24,"Время и Стекло",,ТОП
,25,"Kylie Minogue",,"Stop Me from Falling"
,26,Horja,,Confluence
,27,MNEK,,Tongue
,28,"Emmy Liyana",,"OK ou KO"
,29,"Betta Lemme",,Bambola
,30,"Sofi Tukker",,"Baby I'm a Queen"
