"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Taylor Swift",,"I Think He Knows"
,3,"Taylor Swift",,"Midnight Rain"
,4,Paramore,,"Running Out of Time"
,5,"Caroline Polachek",,"Ocean of Tears"
,6,"Caroline Polachek",,Sunset
,7,"Taylor Swift",,Bejeweled
,8,"Taylor Swift",,Question...?
,9,"Taylor Swift",,Lover
,10,"Taylor Swift",,"The Man"
,11,"Taylor Swift",,"All Of The Girls You Loved Before"
,12,"Caroline Polachek",,Parachute
,13,"Taylor Swift",,Carolina
,14,"Phoebe Bridgers",,"Motion Sickness"
,15,"Taylor Swift",,hoax
,16,"Taylor Swift","Lana Del Rey","Snow On The Beach (feat. More Lana Del Rey)"
,17,"Taylor Swift",,"Death By A Thousand Cuts"
,18,"Taylor Swift",,"Paper Rings"
,19,"Caroline Polachek",,"I Believe"
,20,"Taylor Swift",,"I Forgot That You Existed"
,21,"Caroline Polachek",,"Crude Drawing of An Angel"
,22,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,23,"Taylor Swift",,"The Archer"
,24,"The 1975",,Sex
,25,"Maggie Rogers",,"Want Want"
,26,boygenius,,"Not Strong Enough"
,27,"Carly Rae Jepsen",,"Beach House"
,28,"Carly Rae Jepsen",,"Surrender My Heart"
,29,"Charli XCX",,Yuck
,30,"Maggie Rogers",,"Back In My Body"
