"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony",,"Miss Movin' On"
,2,"Ellie Goulding",,Burn
,3,OneRepublic,,"Counting Stars"
,4,"Miley Cyrus",,"We Can't Stop"
,5,Lorde,,Royals
,6,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,7,"Icona Pop","Charli XCX","I Love It"
,8,"Imagine Dragons",,Demons
,9,Zedd,Foxes,Clarity
,10,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,11,OneRepublic,,"Life In Color"
,12,"Selena Gomez",,"Come & Get It"
,13,"Maroon 5",,"Love Somebody"
,14,"The Script",will.i.am,"Hall Of Fame"
,15,"Little Mix","Missy Elliott","How Ya Doin'?"
,16,"Imagine Dragons",,Radioactive
,17,"Maroon 5",,Daylight
,18,"Avril Lavigne",,"Here's to Never Growing Up"
,19,"Ariana Grande","Mac Miller","The Way"
,20,"Fall Out Boy",Foxes,"Just One Yesterday"
