"Chart ID",Position,Artist,Featured,"Song Title"
20060513,1,"Take That",,"A Million Love Songs"
20060513,2,"Kate Ryan",,"Je T'adore"
20060513,3,t.A.T.u.,,"Friend or Foe"
20060513,4,"Deep Dish","Stevie Nicks",Dreams
20060513,5,"Bloodhound Gang",,"Uhn Tiss Uhn Tiss Uhn Tiss"
20060513,6,"Dannii Minogue; The Soul Seekerz",,Perfection
20060513,7,"James Blunt",,Wisemen
20060513,8,Shakira,"Wyclef Jean","Hips Don't Lie"
20060513,9,"Bob Sinclar","Steve Edwards","World, Hold On (Children of the Sky)"
20060513,10,"Black Eyed Peas",,"Pump It"
20060513,11,Pakito,,"Living On Video"
20060513,12,"Nâdiya featuring Smartzee",,"Tous ces mots (featuring Smartzee) [radio edit]"
20060513,13,Meck,"Leo Sayer","Thunder In My Heart Again"
20060513,14,P!nk,,"Stupid Girls"
20060513,15,Zenna,,"Someone Is Calling"
20060513,16,"Ian Van Dahl",,"Movin' On"
20060513,17,"Elton John",,"I'm Still Standing"
20060513,18,Brahim,,P.O.W.E.R.
20060513,19,"La Sakhra",,Wonderland
20060513,20,"Peter Evrard",,Coward
20060513,21,"Kim Wilde",,"If I Can't Have You"
20060513,22,"Eros Ramazzotti; Anastacia",,"I Belong to You (Il Ritmo della Passione)"
20060513,23,Hi_Tack,,"Say Say Say (Waiting 4 U)"
20060513,24,"Cass Elliot",,"Make Your Own Kind of Music"
20060513,25,"DJ Marcky",,"Don't Go"
20060513,26,Ne-Yo,,"So Sick"
20060513,27,"Isabelle A.",,"Ik Heb Hem Zo Lief"
20060513,28,Lash,,"It's A Shame"
20060513,29,"Els De Schepper",,"Als Ik Je Morgen Ergens Tegenkom"
20060513,30,"Danzel; DJ F.R.A.N.K",,"My Arms Keep Missing You"
