"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Walker",,"Leave a Light On"
,2,"Dalton Harris","James Arthur","The Power of Love"
,3,"Ava Max",,"Sweet but Psycho"
,4,"Leona Lewis",,"One More Sleep"
,5,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,6,"James Arthur",,"Empty Space"
,7,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,8,Wham!,,"Last Christmas"
,9,"Mariah Carey",,"All I Want for Christmas Is You"
,10,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,11,"George Ezra",,Shotgun
,12,P!nk,,"A Million Dreams"
,13,"Clean Bandit","MARINA; Luis Fonsi",Baby
,14,"Cliff Richard",,"Mistletoe & Wine"
,15,"The Pogues","Kirsty MacColl","Fairytale of New York"
,16,"Robbie Williams",,"Rock DJ"
,17,"Shakin' Stevens",,"Merry Christmas Everyone"
,18,"Imagine Dragons",,"Bad Liar"
,19,"George Ezra",,"Hold My Girl"
,20,"Darlene Love",,"Christmas (Baby Please Come Home)"
