"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly",,"bloody valentine"
,2,G-Eazy,Latto,Down
,3,"Curtis Waters","Harm Franklin",Stunnin'
,4,"Juice WRLD",,"Bad Energy"
,5,"Juice WRLD; Marshmello; The Kid LAROI","Polo G","Hate The Other Side"
,6,"Blackbear & Tiny Meat Gang",,"Short Kings Anthem"
,7,Duplicate,,"[DUPLICATE] Go"
,8,"Juice WRLD & The Weeknd",,Smile
,9,"Machine Gun Kelly; Halsey",,"forget me too"
,10,"Juice WRLD",Halsey,"Life's A Mess"
,11,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,12,"Juice WRLD",,"Fighting Demons"
,13,"Juice WRLD",,"Wishing Well"
,14,"iann dior","Lil Baby",Prospect
,15,"The Weeknd",,"In Your Eyes"
,16,"Juice WRLD",,Conversations
,17,"The Weeknd",,"Blinding Lights"
,18,"Juice WRLD; Marshmello",,"Come & Go"
,19,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,20,"Cardi B","Megan Thee Stallion",WAP
,21,BENEE,"Gus Dapperton",Supalonely
,22,"Juice WRLD",,Righteous
,23,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,24,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,25,24kGoldn,"iann dior",Mood
,26,Topic,A7S,"Breaking Me"
,27,"The Weeknd",,"After Hours"
,28,PUBLIC,,"Make You Mine"
,29,"Gabby Barrett",,"I Hope"
,30,"Miley Cyrus",,"Midnight Sky"
,31,"Juice WRLD",,"Blood On My Jeans"
,32,BRELAND,,"My Truck"
,33,"Lil Optimus",,"Generic Rap Song"
,34,Digitalism,,Pogo
,35,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
,36,AJR,,Bang!
,37,WhoHeem,,"Lets Link"
,38,"Jack Harlow",,"WHATS POPPIN"
,39,"Dua Lipa",,"Break My Heart"
,40,"Lil Mosey",,"Blueberry Faygo"
,41,"Tate McRae",,"you broke me first"
,42,G-Eazy,,"Free Porn Cheap Drugs"
,43,Drake,"Lil Durk","Laugh Now Cry Later"
,44,"The Weeknd",,"Save Your Tears"
,45,"Lewis Capaldi",,"Before You Go"
,46,"Machine Gun Kelly",,"drunk face"
,47,"Pop Smoke","Lil Tjay","Mood Swings"
,48,"Big Sean","Post Malone",Wolves
,49,"The Weeknd",,Faith
,50,"The Weeknd",,Snowchild
