"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk","I Feel It Coming"
,2,"The Weeknd","Daft Punk",Starboy
,3,"Ed Sheeran",,"Shape of You"
,4,"Ariana Grande","Nicki Minaj","Side To Side"
,5,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,6,"Rae Sremmurd","Gucci Mane","Black Beatles"
,7,"Bruno Mars",,"24K Magic"
,8,"Lady Gaga",,"Million Reasons"
,9,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,10,"León Larregui",,Birdie
,11,"The Weeknd",,"Party Monster"
,12,Rihanna,,"Sex with Me"
,13,"The Weeknd",,Secrets
,14,"The Weeknd",,"Six Feet Under"
,15,"Tessa Ia",,Acicálame
,16,"The Chainsmokers",Halsey,Closer
,17,"Café Tacvba",,Futuro
,18,"DJ Snake","Justin Bieber","Let Me Love You"
,19,"The Chainsmokers","Phoebe Ryan","All We Know"
,20,"The Chainsmokers",,Paris
