"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Taylor Swift","Brendon Urie",ME!
,3,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,4,"Katy Perry",,"Never Really Over"
,5,Halsey,,Nightmare
,6,"Madonna; Maluma",,Medellín
,7,"Ava Max",,"So Am I"
,8,"Ava Max",,"Sweet but Psycho"
,9,"Miley Cyrus",,"Mother's Daughter"
,10,"Ariana Grande",,"7 rings"
,11,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,12,Pitty,"lazzo Matumbi","Noite Inteira"
,13,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,14,"Taylor Swift",,"You Need To Calm Down"
,15,"Mark Ronson","Lykke Li","Late Night Feelings"
,16,"Twenty One Pilots",,Chlorine
,17,"Iggy Azalea",,Started
,18,"Carly Rae Jepsen",,"Too Much"
,19,"Shawn Mendes",,"If I Can't Have You"
,20,"Mark Ronson","Camila Cabello","Find U Again"
