"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rag'n'Bone Man",,Human
,2,"The Chainsmokers",Halsey,Closer
,3,"Clean Bandit","Louisa Johnson",Tears
,4,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,5,"Ariana Grande","Nicki Minaj","Side To Side"
,6,Bastille,,"Good Grief"
,7,"DJ Snake","Justin Bieber","Let Me Love You"
,8,"Major Lazer","Justin Bieber; MØ","Cold Water"
,9,"The Weeknd","Daft Punk",Starboy
,10,"Twenty One Pilots",,Heathens
,11,"Major Lazer; MOTi","Ty Dolla $ign; Wizkid; Kranium",Boom
,12,Sia,"Kendrick Lamar","The Greatest"
,13,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,14,"Calvin Harris",,"My Way"
,15,"The Strumbellas",,Spirits
,16,"Tove Lo",,"Cool Girl"
,17,Adele,,"Send My Love (To Your New Lover)"
,18,"Shawn Mendes",,Mercy
,19,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,20,"Shawn Mendes",,"Treat You Better"
,21,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,22,"Sam Feldt; Lucas & Steve",Wulf,"Summer On You"
,23,"Dua Lipa",,"Blow Your Mind (Mwah)"
,24,"Kings of Leon",,"Waste a Moment"
,25,Seeb,Neev,Breathe
,26,"Jason Derulo",,"Kiss The Sky"
,27,Frans,,"If I Were Sorry"
,28,"Calvin Harris",Rihanna,"This Is What You Came For"
,29,Drake,"Wizkid; Kyla","One Dance"
,30,"Hailee Steinfeld; Grey",Zedd,Starving
