"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,2,Sia,"Sean Paul","Cheap Thrills (Remix)"
,3,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,4,"Calvin Harris",Rihanna,"This Is What You Came For"
,5,Desiigner,,Panda
,6,"Lukas Graham",,"7 Years"
,7,Drake,Rihanna,"Too Good"
,8,P!nk,,"Just Like Fire"
,9,DNCE,,"Cake by the Ocean"
,10,"Ariana Grande",,"Dangerous Woman"
,11,"Twenty One Pilots",,"Stressed Out"
,12,"Zara Larsson; MNEK",,"Never Forget You"
,13,"Ruth B.",,"Lost Boy"
,14,"Nick Jonas","Tove Lo",Close
,15,Rihanna,Drake,Work
,16,"Meghan Trainor",,"Me Too"
,17,"Alessia Cara",,"Wild Things"
,18,ZAYN,,PILLOWTALK
,19,"Flo Rida",,"My House"
,20,"Shawn Mendes",,"Treat You Better"
,21,Adele,,"Send My Love (To Your New Lover)"
,22,"DJ Snake","Bipolar Sunshine",Middle
,23,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,24,"Ariana Grande",,"Into You"
,25,"Twenty One Pilots",,Ride
,26,"Florida Georgia Line",,H.O.L.Y.
,27,"Meghan Trainor",,NO
,28,"Alan Walker",,Faded
,29,"Selena Gomez",,"Kill Em With Kindness"
,30,"The Strumbellas",,Spirits
,31,Rihanna,,"Needed Me"
,32,MAGIC!,"Sean Paul","Lay You Down Easy"
,33,"Keith Urban",,"Wasted Time"
,34,Future,"The Weeknd","Low Life"
,35,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,36,"Jonas Blue",Dakota,"Fast Car"
,37,"Kent Jones",,"Don't Mind"
,38,Hedley,,"Lose Control"
,39,"Fat Joe; Remy Ma","French Montana; InfaRed","All the Way Up"
,40,Flume,KAI,"Never Be Like You"
,41,"Jason Derulo",,"If It Ain't Love"
,42,"James Bay",,"Let It Go"
,43,Pitbull,"Enrique Iglesias","Messin' Around"
,44,"Zara Larsson",,"Lush Life"
,45,OneRepublic,,"Wherever I Go"
,46,Galantis,,"No Money"
,47,"Luke Bryan",,"Huntin', Fishin' And Lovin' Every Day"
,48,SonReal,,"Can I Get A Witness"
,49,gnash,"Olivia O'Brien","i hate u, i love u"
,50,Coldplay,,"Hymn for the Weekend"
