"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Alessia Cara",,Stay
,2,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,3,"Demi Lovato",,"Sorry Not Sorry"
,4,"Zedd; Maren Morris; Grey",,"The Middle"
,5,Halsey,,"Bad at Love"
,6,"Marshmello; Anne-Marie",,FRIENDS
,7,"Julia Michaels",,Issues
,8,"Dua Lipa",,"New Rules"
,9,"Camila Cabello","Young Thug",Havana
,10,Kesha,,Praying
,11,"Bruno Mars","Cardi B","Finesse (Remix)"
,12,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,13,Drake,,"God's Plan"
,14,"Julia Michaels",,"Heaven (Fifty Shades Freed)"
,15,"Ed Sheeran",,"Galway Girl"
,16,"Cardi B",,"Bodak Yellow"
,17,"Camila Cabello",,"Never Be the Same"
,18,"WALK THE MOON",,"One Foot"
,19,"Imagine Dragons",,"Whatever It Takes"
,20,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
