"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shania Twain",,"Number One"
,2,"Shania Twain",,"Queen of Me"
,3,"Shania Twain",,"Inhale/Exhale AIR"
,4,"Shania Twain",,"Brand New"
,5,"Shania Twain",,"Pretty Liar"
,6,"Shania Twain",,"Best Friend"
,7,"Shania Twain",,"Got It Good"
,8,"Shania Twain",,"The Hardest Stone"
,9,"Shania Twain",,"Giddy Up!"
,10,"Shania Twain",,"Waking Up Dreaming"
,11,"Shania Twain",,"Last Day of Summer"
,12,"Shania Twain",,"Not Just a Girl"
,13,"Ava Max",,"Get Outta My Heart"
,14,"Ellie Goulding",,"Let It Die"
,15,"Elton John; Britney Spears",,"Hold Me Closer"
,16,HARDY,"Lainey Wilson","wait in the truck"
,17,P!nk,,TRUSTFALL
,18,"Carrie Underwood",,"Pink Champagne"
,19,"Adam Lambert",,"Holding Out for a Hero"
,20,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
