"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,2,"Britney Spears",,"Work Bitch"
,3,"Capital Cities",,"Safe and Sound"
,4,"John Newman",,"Love Me Again"
,5,OneRepublic,,"Counting Stars"
,6,"Miley Cyrus",,"Wrecking Ball"
,7,"Luke Bryan",,"That's My Kind of Night"
,8,Birdy,,Wings
,9,"Kings of Leon",,Supersoaker
,10,Lorde,,Royals
,11,Passenger,,"Let Her Go"
,12,"Ellie Goulding",,Burn
,13,Avicii,,"Wake Me Up"
,14,"Lady Gaga",,Applause
,15,"Katy Perry","Juicy J","Dark Horse"
,16,"Selena Gomez",,"Slow Down"
,17,Hurts,,"Somebody To Die For"
,18,"Arctic Monkeys",,Fireside
,19,"Arctic Monkeys",,"One For The Road"
,20,"Katy Perry",,Roar
