"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eliza Doolittle",,"Pack Up"
,2,"The Hoosiers",,Choices
,3,"Scissor Sisters",,"Any Which Way"
,4,"Kylie Minogue",,"Can't Beat the Feeling"
,5,"Ellie Goulding",,"The Writer"
,6,INNA,,Amazing
,7,"The Saturdays",,"Missing You"
,8,"The Saturdays",,Karma
,9,"Tinchy Stryder",,"In My System"
,10,"Lady Gaga",,Alejandro
,11,M.I.A.,,XXXO
,12,Kesha,,"Take It Off"
,13,Robyn,,"Dancing on My Own"
,14,"Plan B",,Prayin'
,15,"The Saturdays",,Puppet
,16,"The Wanted",,"All Time Low"
,17,Drake,,"Find Your Love"
,18,"Katy Perry","Snoop Dogg","California Gurls"
,19,Kelis,,"4th of July (Fireworks)"
,20,"Kylie Minogue",,"All the Lovers"
