"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Bowie",,"Thursday's Child"
,2,"Mariah Carey",JAY-Z,Heartbreaker
,5,"David Bowie",,"The Pretty Things Are Going to Hell"
,7,"Christina Aguilera",,"What a Girl Wants"
,13,"Britney Spears",,"(You Drive Me) Crazy (The Stop Remix!)"
,15,Darude,,Sandstorm
,20,Antique,,"Dinata Dinata"
,21,Antique,,"Opa Opa"
,25,"Céline Dion",,"That's the Way It Is"
,29,"Britney Spears",,"I'll Never Stop Loving You"
,35,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,37,"Jennifer Lopez",,"Waiting for Tonight"
,42,"Britney Spears",,"Born to Make You Happy"
,45,"Roger Taylor",,"London Town - C'mon Down"
,47,"Savage Garden",,"I Knew I Loved You"
,48,"Christina Aguilera",,"Genie in a Bottle"
,49,"Britney Spears",,"From the Bottom of My Broken Heart"
,50,Placebo,"David Bowie","Without You I'm Nothing"
