"Chart ID",Position,Artist,Featured,"Song Title"
,1,DNCE,,"Cake by the Ocean"
,2,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,3,"Jonas Blue",Dakota,"Fast Car"
,4,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,5,"Twenty One Pilots",,"Stressed Out"
,6,Desiigner,,Panda
,7,"Zara Larsson; MNEK",,"Never Forget You"
,8,ZAYN,,PILLOWTALK
,9,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,10,Drake,"Wizkid; Kyla","One Dance"
,11,"Troye Sivan",,YOUTH
,12,"The Chainsmokers",Daya,"Don't Let Me Down"
,13,"The Chainsmokers",ROZES,Roses
,14,"Ariana Grande",,"Dangerous Woman"
,15,"Nick Jonas","Tove Lo",Close
,16,Rihanna,Drake,Work
,17,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,18,"Justin Bieber",,"Love Yourself"
,19,Beyoncé,,Formation
,20,Beyoncé,,Sorry
,21,"Zara Larsson",,"Lush Life"
,22,"DJ Snake","Bipolar Sunshine",Middle
,23,"Lukas Graham",,"7 Years"
,24,"Selena Gomez",,"Hands to Myself"
,25,Sia,"Sean Paul","Cheap Thrills (Remix)"
,26,"Justin Bieber",,Sorry
,27,"Meghan Trainor",,NO
,28,"James Bay",,"Let It Go"
,29,ZAYN,,"LIKE I WOULD"
,30,"Ariana Grande",,"Be Alright"
,31,Kygo,"Parson James","Stole the Show"
,32,Coldplay,,"Hymn for the Weekend"
,33,"Ruth B.",,"Lost Boy"
,34,"Shawn Hook",,"Sound of Your Heart"
,35,"Alessia Cara",,"Wild Things"
,36,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,37,Beyoncé,,"Hold Up"
,38,"Shawn Mendes",,Stitches
,39,"Flo Rida",,"My House"
,40,"Robin Schulz","Francesco Yates",Sugar
