"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,2,"Regard; RAYE",,Secrets
,3,"The Veronicas",,"Biting My Tongue"
,4,"Marshmello; Halsey",,"Be Kind"
,5,"Joel Corry",MNEK,"Head & Heart"
,6,"Michele Morrone",,"Hard For Me"
,7,Topic,A7S,"Breaking Me"
,8,"Karen Harding; Digital Farm Animals",,"Undo My Heart"
,9,Dagny,,Somebody
,10,INNA,,Nobody
,11,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,12,"Becky Hill; Sigala",,"Heaven On My Mind"
,13,"Ellie Goulding",Lauv,"Slow Grenade"
,14,"Zara Larsson",,"Love Me Land"
,15,"James Bay",,"Chew On My Heart"
,16,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,17,"MOD SUN; Machine Gun Kelly; Goody Grace",,"Stay Away"
,18,JoJo,,Man
,19,"Ellie Goulding",,Power
,20,AYALA,,"Let Go"
,21,CYN,,Drinks
,22,EDX,"Jess Ball","I Found You (Neptune)"
,23,"JP Cooper",,"Too Close"
,24,Eyelar,,"Say It With Your Eyes"
,25,INNA,,Sober
,26,"Tones and I",,"Ur So F**kInG cOoL"
,27,"Kygo; OneRepublic",,"Lose Somebody"
,28,AJR,,Bang!
,29,"Duncan Laurence",,"Someone Else"
,30,"Axel Johansson",,"We Should Be Sorry"
,31,"Jessie Ware",,"Save A Kiss"
,32,"Lady Gaga; Ariana Grande",,"Rain On Me"
,33,"Melanie C",,"Blame It On Me"
,34,"Bodybangers; LIZOT",byMIA,"Mad Love"
,35,"Cheat Codes",,Heaven
,36,CARYS,,"No More"
,37,INNA,,"Not My Baby"
,38,twocolors,,Lovefool
,39,"Delta Goodrem",,"Keep Climbing"
,40,"Chloe x Halle",,"Do It"
,41,Roosevelt,,Sign
,42,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,43,"Lennon Stella",,"Older Than I Am"
,44,"Madison Beer",,Selfish
,45,"Ali Gatie",,"Running On My Mind"
,46,"Carrie Underwood",,"Cry Pretty"
,47,APRE,,"Live It Up"
,48,"Tate McRae",,"you broke me first"
,49,"Alex Porat",,"happy for you"
,50,"Destiny Rogers",,"Kickin' Pushin'"
