"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-022893,1,"Faith No More",,Easy
boofrnds-022893,2,Nirvana,,"In Bloom"
boofrnds-022893,3,"Spin Doctors",,"Two Princes"
boofrnds-022893,4,"Duran Duran",,"Ordinary World"
boofrnds-022893,5,"Jon Secada",,Angel
boofrnds-022893,6,"Pearl Jam",,Jeremy
boofrnds-022893,7,Snow,,Informer
boofrnds-022893,8,Metallica,,"Sad but True"
boofrnds-022893,9,"Depeche Mode",,"I Feel You"
boofrnds-022893,10,"Whitney Houston",,"I'm Every Woman"
boofrnds-022893,11,INXS,,"Beautiful Girl"
boofrnds-022893,12,"Whitney Houston",,"I Will Always Love You"
boofrnds-022893,13,"Rage Against the Machine",,"Killing in the Name"
boofrnds-022893,14,"Peter Cetera","Chaka Khan","Feels Like Heaven"
boofrnds-022893,15,"Sister Sledge",,"We Are Family"
boofrnds-022893,16,"Alanis Morissette",,"No Apologies"
boofrnds-022893,16,"Paul McCartney",,"Hope of Deliverance"
boofrnds-022893,17,"Elton John",,"Simple Life"
boofrnds-022893,18,"Take That",,"Why Can't I Wake Up with You"
boofrnds-022893,20,Madonna,,"Bad Girl"
