"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Burn
,2,"Miley Cyrus",,"We Can't Stop"
,3,"Ariana Grande",,"Baby I"
,4,"Fifth Harmony",,"Miss Movin' On"
,5,"Taylor Swift",,Red
,6,OneRepublic,,"Counting Stars"
,7,"Lana Del Rey",,"Summertime Sadness"
,8,"Daft Punk","Pharrell Williams","Get Lucky"
,9,"Taylor Swift",,22
,10,"Demi Lovato",,"Heart Attack"
,11,"Demi Lovato",,"Made in the USA"
,12,P!nk,"Nate Ruess","Just Give Me a Reason"
,13,"The Neighbourhood",,"Sweater Weather"
,14,Avicii,,"Wake Me Up"
,15,"Ariana Grande","Mac Miller","The Way"
,16,Lorde,,Royals
,17,"Bruno Mars",,Treasure
,18,"Taylor Swift",,"I Knew You Were Trouble."
,19,"Icona Pop","Charli XCX","I Love It"
,20,Paramore,,"Still Into You"
,21,"Mariah Carey",Miguel,#Beautiful
,22,"Lana Del Rey",,"Young and Beautiful"
,23,"Selena Gomez",,"Slow Down"
,24,"Selena Gomez",,"Come & Get It"
,25,"Demi Lovato","Cher Lloyd","Really Don't Care"
,26,"Bridgit Mendler",,Hurricane
,27,Ciara,,"Body Party"
,28,Kesha,will.i.am,"Crazy Kids"
,29,Ciara,"Nicki Minaj","I'm Out"
,30,"Calvin Harris","Ellie Goulding","I Need Your Love"
,31,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,32,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,33,Rihanna,Future,"Loveeeeeee Song"
,34,Kesha,,"Die Young"
,35,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,36,"Bruno Mars",,"When I Was Your Man"
,37,Rihanna,"Mikky Ekko",Stay
,38,"Imagine Dragons",,Radioactive
,39,"Christina Aguilera",,"Your Body"
,40,"Carly Rae Jepsen","Nicki Minaj","Tonight I'm Getting Over You (Remix)"
,41,Pitbull,"Christina Aguilera","Feel This Moment"
,42,Rihanna,,"Pour It Up"
,43,"Taylor Swift",,"State of Grace"
,44,"Taylor Swift",,"All Too Well"
,45,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,46,Rihanna,,Diamonds
,47,"Bruno Mars",,"Locked Out of Heaven"
,48,"Alicia Keys",,"Girl on Fire"
,49,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,50,"Kacey Musgraves",,"Merry Go 'Round"
