"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madison Mars","Little League","New Vibe Who Dis"
,2,CamelPhat,"Jem Cooke","Rabbit Hole"
,3,"Martin Garrix; Matisse & Sadko","Michel Zitron","Hold On"
,4,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,5,"The Chainsmokers; Kygo",,Family
,6,"Dropgun; Asketa & Natan Chaim",,Falling
,7,"Don Diablo",Brando,Congratulations
,8,"Cat Dealers; MAKJ",Caelu,Rewind
,9,"Gorgon City",,"Roped In"
,10,Rompasso,,Kamikaze
,11,"David Guetta; MORTEN; RAYE",,"Make It To Heaven"
,12,"SAINt JHN",,"Roses (Imanbek Remix)"
,13,"R3HAB; ZAYN; Jungleboi",,Flames
,14,"Going Deeper",Trove,"Long Way Home"
,15,"Vintage Culture; Fancy Inc",,"In The Dark"
,16,"AronChupa; Little Sis Nora",,"Hole in the Roof"
,17,"R Plus; Dido",,"My Boy (MEDUZA Remix)"
,18,"Jonas Blue; HRVY",,Younger
,19,Ofenbach,,Insane
,20,"The Weeknd",,"Blinding Lights"
,21,"Dua Lipa",,"Don't Start Now"
,22,"Sick Individuals; Justin Prime",Nevve,Guilty
,23,"Nicky Romero; Mike Williams; Amba Shepherd",,Dynamite
,24,"Promise Land; Skullwell",,"My My My"
,25,Rompasso,,Paradise
,26,"Post Malone",,Circles
,27,"Riton; Oliver Heldens",Vula,"Turn Me On"
,28,Gaullin,,"Without Me"
,29,"Michael Calfan","Danny Dearden","Could Be You"
,30,"Don Diablo",,"Never Change"
