"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sigrid,,Basic
,2,Sigrid,,"Level Up"
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,Sigrid,,"Don't Kill My Vibe"
,5,Sigrid,,"Business Dinners"
,6,Sigrid,,"Never Mine"
,7,Sigrid,,"In Vain"
,8,Sigrid,,Strangers
,9,Sigrid,,"Sucker Punch"
,10,"Bad Bunny",,"Si Estuviesemos Juntos"
,11,"Charli XCX",,"Vroom Vroom"
,12,Sigrid,,"Don't Feel Like Crying"
,13,Sigrid,,Dynamite
,14,Sigrid,,"Mine Right Now"
,15,Sigrid,,"Sight of You"
,16,MARINA,,Superstar
,17,"Clean Bandit","MARINA; Luis Fonsi",Baby
,18,"Ariana Grande",,NASA
,19,"Bad Bunny",,"Ni Bien Ni Mal"
,20,"Ariana Grande",,"bad idea"
,21,"Ariana Grande",,"thank u, next"
,22,"Ariana Grande",,"7 rings"
,23,"Ariana Grande",,"fake smile"
,24,"Ariana Grande",,"Tattooed Heart"
,25,"J Balvin","Bad Bunny","Si Tu Novio Te Deja Sola"
