"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Say So"
,2,"Lennon Stella","Charlie Puth","Summer Feelings"
,3,"Katy Perry",,Daisies
,4,Sia,,"Together (From The Original Motion Picture ""Music"")"
,5,"Charlie Puth",,"LA Girls"
,6,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,7,"Ellie Goulding",blackbear,"Worry About Me"
,8,"Peach Tree Rascals",,Mariposa
,9,"Marshmello; Halsey",,"Be Kind"
,10,"Doja Cat",,"Cyber Sex"
,11,"Doja Cat","Gucci Mane","Like That"
,12,"Charlie Puth",,"How Long"
,13,"Lil Mosey",,"Blueberry Faygo"
,14,"Charlie Puth",,BOY
,15,"Charlie Puth",Kehlani,"Done for Me"
,16,"Katy Perry",,"Harleys in Hawaii"
,17,"Allesso; Liam Payne",,Midnight
,18,"Selena Gomez",,"Lose You to Love Me"
,19,"KAROL G; Nicki Minaj",,Tusa
,20,"Jonas Brothers","KAROL G",X
,21,"Dua Lipa",,"Don't Start Now"
,22,"Doja Cat","Nicki Minaj","Say So (Original Remix)"
,23,"Lady Gaga; Ariana Grande",,"Rain On Me"
,24,"Anson Seabra",,"Dawning of Spring"
,25,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,26,BENEE,"Gus Dapperton",Supalonely
,27,"Dua Lipa",,"Break My Heart"
,28,"Charlie Puth",,"I Warned Myself"
,29,"Anson Seabra",,Unforgettable
,30,"Anson Seabra",,"Emerald Eyes"
,31,"Doja Cat","Nicki Minaj","Say So (Remix)"
,32,"The Weeknd",,"Blinding Lights"
,33,"The 1975",,"If You're Too Shy (Let Me Know)"
,34,"Meghan Trainor",,"No Excuses"
,35,BTS,Halsey,"Boy With Luv"
,36,"Ellie Goulding",,Power
,37,"Lady Gaga; BLACKPINK",,"Sour Candy"
,38,"Charlie Puth",,"Slow It Down"
,39,"Charlie Puth",,"The Way I Am"
,40,"Charlie Puth",,Mother
