"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Miley Cyrus",,Flowers
,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,4,d4vd,,"Here With Me"
,5,RAYE,"070 Shake",Escapism.
,6,JVKE,,"golden hour"
,7,"Steve Lacy",Fousheé,Sunshine
,8,"Meghan Trainor",,"Made You Look"
,9,"Sam Smith; Kim Petras",,Unholy
,10,SZA,,"Nobody Gets Me"
,11,Joji,,"Die for You"
,12,"Taylor Swift",,Anti-Hero
,13,"Stacey Ryan",,"Fall In Love Alone"
,14,"Rema; Selena Gomez",,"Calm Down"
,15,"Taylor Swift",,"Lavender Haze"
,16,"Lil Uzi Vert",,"Just Wanna Rock"
,17,"New West",,"Those Eyes"
,18,Beyoncé,,"CUFF IT"
,19,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,20,"Steve Lacy",,Helmet
,21,"Drake; 21 Savage",,"Rich Flex"
,22,SZA,,Shirt
,23,NewJeans,,Ditto
,24,"Steve Lacy",,Static
,25,"Sabrina Carpenter",,Nonsense
,26,Tiësto,"Tate McRae",10:35
,27,"yuji; putri dahlia",,"Old Love"
,28,Miguel,,"Sure Thing"
,29,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,30,"The Weeknd",,"Die For You"
,31,"Steve Lacy",,"Bad Habit"
,32,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,33,PinkPantheress,,"Boy's a liar"
,34,Rihanna,,"Lift Me Up"
,35,"Fujii Kaze",,"Shinunoga E-Wa「死ぬのがいいわ」"
,36,"Tyga; Jhené Aiko; Pop Smoke",,Sunshine
,37,NewJeans,,OMG
,38,ALYPH,,SWIPE
,39,"Chris Brown",,"Under The Influence"
,40,"Dove Cameron",,"Girl Like Me"
