"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fat Joe; DJ Khaled; Amorphous",,"Sunshine (The Light)"
,2,KAYTRANADA,"Kali Uchis",10%
,3,"Lady Gaga",,"Marry the Night"
,4,"J Balvin; Khalid",,"Otra Noche Sin Ti"
,5,"Kali Uchis",,telepatía
,6,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,7,"Masked Wolf",,"Astronaut In The Ocean"
,8,"Martin Garrix","Tove Lo",Pressure
,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
,10,"Bebe Rexha",,Sacrifice
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,13,"Lady Gaga",,"Fun Tonight"
,14,ELIO,"Charli XCX",CHARGER
,15,MARINA,,"Ancient Dreams In A Modern Land"
,16,Saweetie,"Drakeo the Ruler",Risky
,17,"Masked Wolf",,"Speed Racer"
,18,"Calvin Harris","Tom Grennan","By Your Side"
,19,"Jax Jones",,Feels
,20,Sanah,,"etc. (na disco)"
,21,"Megan Thee Stallion",,Circles
,22,"Masked Wolf",,"Gravity Glidin"
,23,"Julia Michaels",,"All Your Exes"
,24,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,25,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,26,"Billie Eilish",,"Lost Cause"
,27,Saweetie,"Doja Cat","Best Friend"
,28,"Noah Cyrus",,"All Three"
,29,"Billie Eilish",,"Therefore I Am"
,30,"Lily Allen",,"The Fear"
,31,"Gabby Barrett",,"I Hope"
,32,"Britney Spears",,Overprotected
,33,"Ella Mai",,"Not Another Love Song"
,34,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,35,"The 1975",,"It's Not Living (If It's Not With You)"
,36,"RAYE; Rudimental",,Regardless
,37,Ashnikko,,Daisy
,38,"Megan Thee Stallion",DaBaby,"Cry Baby"
,39,"Little Mix",,Wasabi
,40,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,41,Saweetie,"Jhené Aiko","Back to the Streets"
,42,Saweetie,,"Fast (Motion)"
,43,Alizée,,"À contre-courant"
,44,"Kylie Minogue",,Unstoppable
,45,"Ava Max",,"EveryTime I Cry"
,46,"Jax Jones","Mike Dunn; MNEK","House Work"
,47,"Megan Thee Stallion",,"Captain Hook"
,48,MARINA,,"Highly Emotional People"
,49,MARINA,,"Purge the Poison"
,50,"Doja Cat",,"Better Than Me"
