"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Gyal",,Fiebre
,2,"Tomasa del Real",,"Bellaca del Año"
,3,"Katy Perry","Nicki Minaj","Swish Swish"
,4,"Bad Gyal",,Internationally
,5,JEDET,Equisman,"No Te Necesito"
,6,"Ms Nina",,"Tu Sicaria"
,7,PUTOCHINOMARICÓN,,"Gente De Mierda"
,8,"The Pussycat Dolls",,"Who's Gonna Love You"
,9,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
,10,"Bad Gyal",,"Tra 211"
,11,"Lana Del Rey",,"Art Deco"
,12,"Toni Braxton",,"He Wasn't Man Enough"
,13,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,14,Mýa,,"Case of the Ex"
,15,"Sky Ferreira",,"Everything is Embarrassing"
,16,"Lana Del Rey",,"West Coast"
,17,"The Pussycat Dolls",,"I Hate This Part"
,18,Yandel,"Bad Bunny",Explícale
,19,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,20,"Janet Jackson",,"If 211"
,21,"Lana Del Rey",,Radio
,22,"The Pussycat Dolls",,"Happily Never After"
,23,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,24,"Britney Spears",,"Gimme More"
,25,"FKA twigs",,"Two Weeks"
,26,"Lana Del Rey",,"High by the Beach"
,27,Shakira,,"Las de la Intuición"
,28,"Christina Aguilera",Redman,Dirrty
,29,Madonna,,"Unapologetic Bitch"
,30,"The Pussycat Dolls","Snoop Dogg",Buttons
,31,TLC,,"No Scrubs"
