"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"CHUNG HA",,"Love U"
tomchart,2,"CHUNG HA",,"Cherry Kisses"
tomchart,3,"CHUNG HA",,Drive
tomchart,4,"CHUNG HA",,"From Now On"
tomchart,5,Apink,,"I'm so sick"
tomchart,6,BLACKPINK,,"Forever Young"
tomchart,7,BLACKPINK,,"DDU-DU DDU-DU"
tomchart,8,"TEN (NCT)",,"Dream in a Dream"
tomchart,9,MAMAMOO,,Egotistic
tomchart,10,"TEN (NCT)",,"New Heroes"
tomchart,11,BLACKPINK,,Really
tomchart,12,BLACKPINK,,"See U Later"
tomchart,13,"Cheat Codes; Little Mix",,"Only You"
tomchart,14,GOT7,,"If You Do"
tomchart,15,"CHUNG HA",,"Roller Coaster"
tomchart,16,MAMAMOO,,"Starry Night"
tomchart,17,(G)I-DLE,,LATATA
tomchart,18,"Ariana Grande",,"God is a woman"
tomchart,19,MOMOLAND,,BAAM
tomchart,20,SEVENTEEN,,"Oh My!"
tomchart,21,"Pristin V",,"Get It"
tomchart,22,BTS,,DNA
tomchart,23,BTS,,"Autumn Leaves"
tomchart,24,TWICE,,"Dance the Night Away"
tomchart,25,BTS,,"FAKE LOVE"
