"Chart ID",Position,Artist,Featured,"Song Title"
,1,Raluka,,"Doi Straini"
,2,"Cleopatra Stratan",,"La Usa Mea"
,3,"Andreea Bălan",,"Inima De Fier"
,4,"J Mena",,Puta
,5,"Ioana Ignat",,"Sensibil (Nu Am Somn)"
,6,Lora,,Sentimentul
,7,"Alina Eremia",,"Printre Cuvinte"
,8,"Alina Eremia; Nane",,BRB
,9,Apink,,Dumhdurum
,10,Jo,,Lacrimile
,11,"Liviu Teodorescu",,"Mi-ai Pus Ceva În Pahar"
,12,Soré,,"Ce Faci, Fata?"
,13,Raluka,,"Dragoste N-am"
,14,Feli,,Împreuna
,15,MIRA,,"De Ce?"
,16,"Raluka; Proiectul Balkanic",,Magdalena
,17,"Sunny Hill",,"Adiós Amor"
,18,Soré,,"Langa Tine"
,19,Feli,,"Frunze Cad"
,20,"Alina Eremia",,Anotimpuri
,21,"Nicoleta Nucă",,Protest
,22,Ruby,,"Pe Unde-ti Umbla Inima"
,23,"Ioana Ignat",,"O Lume Intreaga"
,24,Misha,Connect-R,"Asul De Inima Albastra"
,25,"Pabllo Vittar; Thalía",,Tímida
,26,"Andreea Antonescu",,"Te Cert Cu Vin"
,27,"Javiera Mena",,Flashback
,28,"Mc Loma e As Gêmeas Lacração",,Xonadão
,29,"J Mena",,"Taxi Voy"
,30,Delia,,"Flori În Plete"
,31,Elianne,"Dorian Popa","Fara Tine"
,32,"Andreea Olaru",,"Doi Straini"
,33,"Olga Verbițchi",,"De Ce Ma Minti"
,34,"Ellie White",,"Ce Va Ramane Din Noi"
,35,"Ioana Ignat",,Azi
,36,"Sunny Hill",,NomNomNom
,37,Amna,,"Camera Ta"
,38,Delia,,"Fetita Mea"
,39,Feli,,"Sus Pe Munte"
,40,"Romeo El Santo; J Mena",,"Para Nosotros"
,41,"Nicole Cherry",,"Cine Sunt Eu?"
,42,"florianrus; Ioana Ignat",,"Singura Greseala"
,43,"Ioana Ignat",,"Tu Nu Meriti"
,44,"Cleopatra Stratan",,"Eu M-am Pierdut"
,45,Antonia,,Muti
,46,INNA,,"Not My Baby"
,47,"DJ Sava; Elianne",,Ador
,48,"INNA; Vinka",,Bebe
,49,Ami,,Fotografii
,50,Otilia,"Lary Over",Origami
