"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Central Cee",,"Retail Therapy"
,2,"Ariana Grande",,pov
,3,"NEIKED; Mae Muller; Polo G",,"Better Days"
,4,"John Newman",,"Waiting For A Lifetime"
,5,"Joyner Lucas; J. Cole",,"Your Heart"
,6,Toosii,,"heart cold"
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,"Craig David; MNEK",,"Who You Are"
,9,"Justin Bieber",,Ghost
,10,"Morray; Benny The Butcher",,"Never Fail"
,11,"Juice WRLD",,"[Duplicate] Burn"
,12,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,13,"Joel Corry",Mabel,"I Wish"
,14,"Aluna; Diplo; Durante",,"Forget About Me"
,15,"D-Block Europe","M Huncho",Mood
,16,"Doja Cat",,Woman
,17,"Sam Feldt; Rita Ora",,"Follow Me"
,18,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,19,"Doja Cat",SZA,"Kiss Me More"
,20,"Roddy Ricch",,"25 million"
,21,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,22,"Riton; RAYE",,"I Don't Want You"
,23,Diplo,"Elderbrook; Andhim","One By One"
,24,D.O.D,"Carla Monroe","Still Sleepless"
,25,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,26,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,27,Gunna,"Future; Roddy Ricch","too easy (Remix)"
,28,Morray,"Polo G","Trenches (Remix)"
,29,"Mimi Webb",,"Lonely In Love"
,30,"Charli Adams",,"Didn't Make It"
,31,"Shane Codd",,"It Ain't Right"
,32,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,33,"Doja Cat",,"Need to Know"
,34,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,35,"Porter Robinson",,"Look At The Sky"
,36,WEISS,,"Ain't Me Without You"
,37,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,38,"Money Man","Moneybagg Yo",LLC
,39,"Tiësto; Ava Max",,"The Motto"
,40,"Skrillex; Starrah; Four Tet",,Butterflies
,41,Giveon,,"Heartbreak Anniversary"
,42,Drake,"21 Savage; Project Pat","Knife Talk"
,43,"Pale Waves",,Easy
,44,"FKA twigs",,"meta angel"
,45,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin' Out The Window"
,46,Toosii,,Shallow
,47,"Joel Corry",MNEK,"Head & Heart"
,48,"DVBBS; Powfu",,"Losing Sleep"
,49,"21 Savage; Metro Boomin",,"Brand New Draco"
,50,"Roddy Ricch",Future,"all good"
