"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Red Flavor"
,2,"Kwon Jin Ah",,20
,3,"Erik; Min",,Ghen
,4,AKMU,,Dinosaur
,5,Raluka,,"Du-ma Spre Noi"
,6,"Ella Cruz; Julian Trono",,"Isang Tingin"
,7,"Park Boram","Samuel Seo","Why, You?"
,8,HEIZE,"Shin Yong Jae","You, clouds, rain"
,9,KNK,,Rain
,10,"Tokyo Girls' Style",,predawn
,11,T-ARA,,"What's My Name?"
,12,"TST (TOPSECRET)",,"Mind Control"
,13,"LOONA; Kim Lip",,Eclipse
,14,lol,,"Blue Ocean"
,15,HEIZE,,"Don't Know You"
,16,lol,,"Perfect Summer"
,17,Suran,DEAN,"1 + 1 = 0"
,18,"Ioana Ignat",,"Mă Dezîndrăgostesc"
,19,"Park Boram",,Moonwalk
,20,"Natali Dizdar",,"Neces Me, Zar Ne"
,21,Ecaterine,,"Flacari In Rai"
,22,Stellar,,"Archangels Of The Sephiroth"
,23,"sunwoo jung a",,Propose
,24,"Alexandra Stan",,"Boy Oh Boy"
,25,Delia,Macanache,"Rămâi Cu Bine"
,26,"Carla's Dreams",,Antiexemplu
,27,CLC,,Hobgoblin
,28,LOBODA,,Случайная
,29,"Tokyo Girls' Style",,"water lily ~Suiren~"
,30,BoA,,Camo
,31,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,32,Enca,,Ciao
,33,TAEMIN,,"Do It Baby"
,34,Lorenna,,"Vreau Un Pupic"
,35,"Nicole Cherry","Joey Montana","Soy Como Soy"
,36,Ruby,,"Soare Pătrat"
,37,WJSN,,Babyface
,38,AOA,,Elvis
,39,Karmen,Achi,"Viciul Meu"
,40,"Lee Hyori",,Seoul
