"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ashe,,"Moral Of The Story"
,2,"Demi Lovato",,"I Love Me"
,3,"Kelsea Ballerini; Halsey",,"the other girl"
,4,"Selena Gomez",,"Lose You to Love Me"
,5,Lauv,,"Modern Loneliness"
,6,BENEE,"Gus Dapperton",Supalonely
,7,FLETCHER,,"All Love"
,8,FLETCHER,,"If You're Gonna Lie"
,9,Hollyn,,"i don't know if we can be friends"
,10,Halsey,,"I HATE EVERYBODY"
,11,"Dua Lipa",,"Don't Start Now"
,12,"Alex Sampson",,"All That We Could Have Been"
,13,Halsey,,"You should be sad"
,14,"JP Saxe","Julia Michaels","If the World Was Ending"
,15,"Conan Gray",,Maniac
,16,Kesha,,Cannibal
,17,"Sam Smith",,"To Die For"
,18,"5 Seconds of Summer",,"Old Me"
,19,"The Weeknd",,Heartless
,20,"Louis Tomlinson",,"Don't Let It Break Your Heart"
,21,Regard,,"Ride It"
,22,FLETCHER,,"About You"
,23,"The Weeknd",,"In Your Eyes"
,24,"Dove Cameron",,"Out of Touch"
,25,"Arden Cho",,Try
,26,"Selena Gomez",,Boyfriend
,27,blackbear,,"hot girl bummer"
,28,"Sam Smith; Demi Lovato",,"I'm Ready"
,29,"Lauren Aquilina",,"Suddenly Strangers"
,30,FLETCHER,,Strangers
