"Chart ID",Position,Artist,Featured,"Song Title"
03032018-Feoba,1,"JJ Scheff",,Funeral
03032018-Feoba,2,Iconika,,"Whip It"
03032018-Feoba,3,"Nate Husser",,Catherine
03032018-Feoba,4,"The Weeknd",,"Party Monster"
03032018-Feoba,5,"Valley Maker",,"When I Was a Child"
03032018-Feoba,6,Rihanna,,Desperado
03032018-Feoba,7,"Bryson Tiller",,Exchange
03032018-Feoba,8,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
03032018-Feoba,9,"Naomi Wild",,Lessons
03032018-Feoba,10,WILLOW,,"Wait a Minute!"
03032018-Feoba,11,Cher,,"Dark Lady"
03032018-Feoba,12,Rihanna,,"Same Ol' Mistakes"
03032018-Feoba,13,"Childish Gambino",,"Freaks And Geeks"
03032018-Feoba,14,"Cardi B","21 Savage","Bartier Cardi"
03032018-Feoba,15,"The Neighbourhood",,Heaven
03032018-Feoba,16,"Migos; Nicki Minaj; Cardi B",,MotorSport
03032018-Feoba,17,Cher,,"Come to Your Window"
03032018-Feoba,18,"Lil Uzi Vert","Nicki Minaj","The Way Life Goes (Remix)"
03032018-Feoba,19,"Rendezvous At Two",,"F*ck Me & Feed Me"
03032018-Feoba,20,"Chris Loco",RAYE,Ego
03032018-Feoba,21,MIYNT,,Cool
03032018-Feoba,22,Cher,,"Strong Enough"
03032018-Feoba,23,Kiyanne,,"Better Luck Next Time"
03032018-Feoba,24,Cher,,Alfie
03032018-Feoba,25,Cher,,"All I Really Want To Do"
03032018-Feoba,26,"Valley Maker",,"Only Friend"
03032018-Feoba,27,Cher,,Believe
03032018-Feoba,28,"Mumford & Sons",,"Dust Bowl Dance"
03032018-Feoba,29,Cher,,"Gypsys, Tramps & Thieves"
03032018-Feoba,30,Cher,,Half-Breed
03032018-Feoba,31,Cher,,"I'm In the Middle"
03032018-Feoba,32,Cher,,"Love and Understanding"
03032018-Feoba,33,Cher,,"Magic In the Air (I Feel Something In the Air)"
03032018-Feoba,34,Cher,,"The Music's No Good Without You"
03032018-Feoba,35,"Noah Gundersen",,David
03032018-Feoba,36,Cher,,"Bang Bang (My Baby Shot Me Down)"
03032018-Feoba,37,Cher,,"Holdin' Out for Love"
03032018-Feoba,38,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
03032018-Feoba,39,Cher,,"Just Like Jesse James"
03032018-Feoba,40,Cher,,"We All Sleep Alone"
03032018-Feoba,41,Cher,,"One by One"
03032018-Feoba,42,Metallica,,One
03032018-Feoba,43,"Gwen Stefani",,"4 in the Morning"
03032018-Feoba,44,"Valley Maker",,"Take My People Dancing"
03032018-Feoba,45,"The Living Tombstone",,"My Ordinary Life"
03032018-Feoba,46,Cher,,"Love Is a Lonely Place Without You"
03032018-Feoba,47,"Gwen Stefani",,Cool
03032018-Feoba,48,Mirah,,"Mt. St. Helens"
03032018-Feoba,49,"Jorja Smith",,"I Am"
03032018-Feoba,50,Drake,,"God's Plan"
