"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls' Generation",,"FOREVER 1"
,2,NewJeans,,Attention
,3,"Girls' Generation",,Closer
,4,"Girls' Generation",,"Mood Lamp"
,5,"Girls' Generation",,Seventeen
,6,NewJeans,,"Hype Boy"
,7,"Girls' Generation",,Freedom
,8,"Girls' Generation",,"Lucky Like That"
,9,"Girls' Generation",,Villain
,10,NewJeans,,Cookie
,11,NewJeans,,Hurt
,12,"Girls' Generation",,"Paper Plane"
,13,"Girls' Generation",,"Summer Night"
,14,"Girls' Generation",,"You Better Run"
,15,NAYEON,,Pop!
,16,"Red Velvet",,Queendom
,17,aespa,,Girls
,18,"Troye Sivan",,STUD
,19,aespa,,Illusion
,20,"KB (OnlyOneOf)",,"be free"
,21,CSR,,"Pop? Pop!"
,22,FLO,,"Cardboard Box"
,23,YUKIKA,,Scent
,24,aespa,,"Life's Too Short (English Version)"
,25,TAEYEON,,"Set Myself On Fire"
,26,"Troye Sivan",,Easy
,27,"Troye Sivan",,"Take Yourself Home"
,28,FLO,,Summertime
,29,VIVIZ,,"BOP BOP!"
,30,Sunye,,Genuine
,31,"Red Velvet",,"Feel My Rhythm"
,32,LOONA,,Playback
,33,Sunye,,"Just A Dancer"
,34,Chlöe,,Surprise
,35,OnlyOneOf,,desert
,36,Sunye,,"Glass Heart"
,37,"LE SSERAFIM",,FEARLESS
,38,SEVENTEEN,,"I Don't Know"
,39,"Taylor Swift",,august
,40,fromis_9,,"Stay This Way"
