"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,Juice
,2,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,3,P!nk,,"Walk Me Home"
,4,"Kacey Musgraves",,Rainbow
,5,"Rob Thomas",,"One Less Day (Dying Young)"
,6,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
,7,"Carly Rae Jepsen",,"Now That I Found You"
,8,"Lewis Capaldi",,"Someone You Loved"
,9,"Lauv; Troye Sivan",,"i'm so tired..."
,10,"Andy Grammer",,"Don't Give Up On Me"
,11,Westlife,,"Hello My Love"
,12,"Taylor Swift","Brendon Urie",ME!
,13,"Noah Kahan",,Mess
,14,"The Cranberries",,"All Over Now"
,15,"Maggie Rogers",,Burning
,16,"Calvin Harris; Rag'n'Bone Man",,Giant
,17,"John Mayer",,"I Guess I Just Feel Like"
,18,"Kelly Clarkson",,"Broken & Beautiful"
,19,"Imagine Dragons",,"Bad Liar"
,20,"Dean Lewis",,"Stay Awake"
,21,"Lady Gaga",,"Always Remember Us This Way"
,22,"Dean Lewis",,"7 Minutes"
,23,"WALK THE MOON",,Timebomb
,24,Westlife,,"Better Man"
,25,BANNERS,,"Got It In You"
,26,"George Ezra",,"Pretty Shining People"
,27,"The Strumbellas",,"I'll Wait"
,28,"Push Baby",,"Mama's House"
,29,"The Cranberries",,"Wake Me When It's Over"
,30,Daya,,Insomnia
,31,"Shawn Mendes",,"If I Can't Have You"
,32,"Backstreet Boys",,"No Place"
,33,Passenger,,Survivors
,34,Bastille,,Joy
,35,"Maddie Poppe",,"Made You Miss"
,36,"Dua Lipa",,"Swan Song"
,37,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,38,"Ben Platt",,"Grow As We Go"
,39,"Maren Morris",,"The Bones"
,40,"Julia Michaels","Niall Horan","What a Time"
