"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,NDA
,2,"Doja Cat; The Weeknd",,"You Right"
,3,"Megan Thee Stallion",,"Thot Shit"
,4,"Post Malone",,"Motley Crew"
,5,"Karol Conká",,"Mal Nenhum"
,6,"The Kid LAROI; Justin Bieber",,STAY
,7,"Madison Beer",,Reckless
,8,"Jorja Smith",,Gone
,9,"Ariana Grande",,nasty
,10,"Rauw Alejandro",,"Todo de Ti"
,11,"AUDREY NUNA",,"damn Right"
,12,"Doja Cat",,"Been Like This"
,13,"Twenty One Pilots",,Redecorate
,14,"Doja Cat",,"Get Into It (Yuh)"
,15,"Don Toliver","Kali Uchis","Drugs N Hella Melodies"
,16,Aurora,,"Cure For Me"
,17,"Maggie Lindemann",,Loner
,18,"Don Toliver","Kali Uchis","Drugs N Hella Melodies"
,19,"Playboi Carti","Travis Scott","Love Hurts"
,20,Shygirl,slowthai,BDE
,21,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,22,"Summer Walker","Jhené Aiko","I'll Kill You"
,23,"Billie Eilish",,"Your Power"
,24,"Doja Cat",,"Ain't Shit"
,25,"Maggie Lindemann",,"Crash and Burn"
,26,"Doja Cat",JID,Options
,27,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,28,"Demi Lovato",,"The Art of Starting Over"
,29,"Trippie Redd","Playboi Carti","Miss The Rage"
,30,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,31,Kehlani,,Toxic
,32,"French Montana","Swae Lee",Unforgettable
,33,"Maggie Lindemann",,Different
,34,"Lana Del Rey",,"Tulsa Jesus Freak"
,35,"Lana Del Rey",,"The Blackest Day"
,36,OutKast,,"Ms. Jackson"
,37,"Doja Cat",,"Need to Know"
,38,"Tei Shi",,Disappear
,39,TLC,,"No Scrubs"
,40,"FLETCHER; Kito",,Bitter
,41,BAYLI,,"sushi for breakfast"
,42,"Ava Max",,"EveryTime I Cry"
,43,Kehlani,,"Can I"
,44,"Caroline Polachek",,"I Give Up"
,45,"Doja Cat",SZA,"Kiss Me More"
,46,"Lil Uzi Vert",Syd,Urgency
,47,"Ariana Grande",,"my hair"
,48,"Maggie Lindemann",,"Knife Under My Pillow"
,49,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,50,"Hayley Williams",,Asystole
,51,"Doja Cat",,"Body Language"
,52,"Jorja Smith",,Addicted
,53,"Glass Animals",,"Heat Waves"
,54,"Doja Cat",Gunna,"Why Why"
,55,"Olivia O'Brien; Oli Sykes",,"No More Friends"
,56,"Juice WRLD","Lil Uzi Vert",Wasted
,57,"Jorja Smith",,Digging
,58,"Doja Cat","Young Thug",Payday
,59,"Jorja Smith",,Weekend
,60,"Juice WRLD",,Conversations
,61,"Doja Cat",Eve,Tonight
,62,"Ava Max",,"My Head & My Heart"
,63,"Ariana Grande",,"six thirty"
,64,"Lil Uzi Vert",,"Erase Your Social"
,65,TLC,,Waterfalls
,66,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
,67,"Lil Uzi Vert",,"That Way"
,68,"Karol Conká",,Dilúvio
,69,"Tei Shi",,Goodbye
,70,"Bebe Rexha",,Atmosphere
,71,"Lil Uzi Vert",,"XO TOUR Llif3"
,72,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,73,Tinashe,,"Perfect Crime"
,74,"Phoebe Bridgers",,Punisher
,75,"Little Simz",,"I Love You, I Hate You"
,76,"Doja Cat",,Ride
,77,"Ty Dolla $ign",Kehlani,Universe
,78,"Duncan Laurence",FLETCHER,Arcade
,79,"Jorja Smith",Shaybo,Bussdown
,80,"Ty Dolla $ign","Kanye West; Anderson .Paak; Thundercat","Track 6"
,81,"Twenty One Pilots",,"Shy Away"
,82,"Lana Del Rey",,"13 Beaches"
,83,"RAYE; Rudimental",,Regardless
,84,Måneskin,,Beggin'
,85,"Lil Uzi Vert",,Prices
,86,"Lana Del Rey",,Religion
,87,"Lil Uzi Vert",,"Sauce It Up"
,88,"Lana Del Rey",,"God Knows I Tried"
,89,"Lil Uzi Vert",,"Money Longer"
,90,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,91,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,92,"Destiny's Child",,"Independent Women Part I"
,93,"Mariah Carey",,"Don't Forget About Us"
,94,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,95,"MC Davi","MC Don Juan; MC Pedrinho",Bipolar
,96,"Caroline Polachek",,"Ocean of Tears"
,97,"Rebecca Sugar",,"Love Like You"
,98,"Lil Uzi Vert",,Paradise
,99,"Lana Del Rey",,"Black Beauty"
,100,"Nelly Furtado",,Maneater
