"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator",,EARFQUAKE
,2,"Lil Tecca",,Ransom
,3,"Ed Sheeran",Khalid,"Beautiful People"
,4,"Young Thug","J. Cole; Travis Scott","The London"
,5,Normani,,Motivation
,6,"Ariana Grande; Social House",,boyfriend
,7,"Lewis Capaldi",,"Someone You Loved"
,8,"Katy Perry",,"Never Really Over"
,9,"Chris Brown",Drake,"No Guidance"
,10,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,11,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,12,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,13,Drake,"Rick Ross","Money In The Grave"
,14,"Anuel AA; Daddy Yankee; KAROL G; J Balvin; Ozuna",,China
,15,"Bad Bunny",Tainy,Callaíta
,16,"Ariana Grande",,"thank u, next"
,17,"Khalid; Disclosure",,Talk
,18,"Luan Santana",,"Quando a Bad Bater (Ao Vivo)"
,19,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,20,"Taylor Swift",,"You Need To Calm Down"
,21,"Post Malone",,Wow.
,22,"Post Malone","Young Thug",Goodbyes
,23,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,24,"Post Malone; Swae Lee",,Sunflower
,25,"Ariana Grande",,"7 rings"
,26,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,27,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,28,"Felipe Original; MC Kevin o Chris",,"Hit Contagiante"
,29,Lizzo,,"Truth Hurts"
,30,"J. Cole",,"MIDDLE CHILD"
,31,"Kygo; Whitney Houston",,"Higher Love"
,32,"Lil Nas X",,Panini
,33,"DJ Khaled","Cardi B; 21 Savage","Wish Wish"
,34,"Lil Nas X; Cardi B",,Rodeo
,35,"Lil Tecca",,"Love Me"
,36,Maluma,,"11 PM"
,37,"Marília Mendonça",,"Todo Mundo Vai Sofrer (Ao Vivo)"
,38,Marshmello,"Kane Brown","One Thing Right"
,39,"MC Du Black",,"Gaiola É O Troco"
,40,"Sam Smith",,"How Do You Sleep?"
,41,"Mc Kevinho",,"Uma Nora Pra Cada Dia"
,42,"Meek Mill",Drake,"Going Bad"
,43,PK,"PK Delas","Quando A Vontade Bater"
,44,"Shawn Mendes",,"If I Can't Have You"
,45,LUDMILLA,"Léo Santana","Invocada (Ao Vivo)"
,46,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,47,"Taylor Swift",,"Wildest Dreams"
,48,"Taylor Swift",,"Blank Space"
,49,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,50,"Taylor Swift","Brendon Urie",ME!
